DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20180101,40741,0.10274529119085481,0.0953821331282315,0.093076502314695914,0.089409339042205882,0.0829196141372816,-0.046658913452182191,0.00076350656267091556,0.032177950519770356,0.011256025727392871,-0.020954024688751904
20180102,44272,0.10072397363913807,0.096874507995618239,0.094454123185465075,0.093803883887333434,0.081357241169734834,-0.0658442634513284,-0.017493639368339385,0.011472534771180513,-0.010126964919536782,-0.033548599401994665
20180103,48770,0.092850214109622353,0.0943156644477484,0.090919973368001408,0.091052975531133853,0.077536919173669991,-0.075108207686746351,-0.027907420800422644,0.0068369904075820985,-0.0085626094242692817,-0.0421802468396573
20180104,48286,0.09335188897965549,0.095047533209901724,0.0908205319271687,0.0900672092484198,0.079274051942942556,-0.069174059970540033,-0.027220330585788523,0.012599896815378729,-0.0017915971358763573,-0.041514137712713325
20180105,47697,0.090723020683324315,0.094906385667326121,0.089338861113812784,0.090360327931337067,0.076749481451588331,-0.066330798866574517,-0.031410946719599785,0.009936701971875456,-0.0079671681214548238,-0.043682859187869974
20180106,44493,0.0930443047700216,0.097176828287264025,0.0913858635712025,0.091995591946513355,0.079393246570768877,-0.068589250772871924,-0.028871431094531608,0.012327365961060356,-0.006322612320174505,-0.040534320409015633
20180107,46490,0.099532925021801374,0.096598173461490314,0.092590396530875044,0.09123016137775003,0.0816789861880841,-0.0686352054918641,-0.023996742722678745,0.012861722807494357,-0.0054164096384467023,-0.039543305792305909
20180108,41696,0.097711786591802643,0.095355326225026876,0.091593411388231349,0.090113663041681516,0.081651745202542314,-0.058476446968639108,-0.014909656290956917,0.023122652979629867,0.0053489736394342052,-0.030106993086032135
20180109,48980,0.093923379986894331,0.0952582192578032,0.09084743206038573,0.090104821206869329,0.078938156309215773,-0.052334848364791575,-0.0068971473824871073,0.025700001501663471,0.010929583591672185,-0.024940772302876366
20180110,49021,0.0958217547596251,0.096694053962877252,0.092389768671202757,0.09165969879510126,0.079234593094059433,-0.054121232185301162,-0.016225065039565716,0.020148279581265457,0.0062626052049379781,-0.028563081486367877
20180111,48993,0.096986488473693955,0.09858125747959548,0.09266450555650034,0.092106616509867942,0.080987488077178343,-0.063609898067994039,-0.021160183188221795,0.016461534149367067,-0.00047986991551655624,-0.0340400681934188
20180112,47351,0.10085739714779075,0.098208344803410591,0.094273394917701342,0.0920681519917056,0.084366885438425257,-0.074055738697824919,-0.031141888146204059,0.0076153747213233425,-0.0084951143828504,-0.042395507168186283
20180113,47706,0.1031698567866305,0.0989137061605148,0.093281571031934157,0.092215804389572373,0.0847184894019731,-0.07351892298877627,-0.0292222847868478,0.0054923355166295127,-0.0080080247938454242,-0.044526308664079396
20180114,43079,0.10750334970842006,0.099387350157725429,0.094223944182011077,0.091622661205536721,0.085825854156823561,-0.07040065338296958,-0.022228220911519103,0.0072626544956612719,-0.0085682109143388665,-0.039811796873701524
20180115,42868,0.10428178417516759,0.09796332224601409,0.093548403032022942,0.091806525995022231,0.084468069425637976,-0.075897042220687647,-0.03013284702979558,0.0016935151526454924,-0.011712608849047462,-0.0466616978074839
20180116,49747,0.098621450102029176,0.096941313903478724,0.092577226747451516,0.091485005783071449,0.082059108784088536,-0.06461351067332273,-0.022307702805765928,0.012452816702775435,-0.0022332316973182617,-0.037883980615659466
20180117,47935,0.095835563798554887,0.097043066739613534,0.091521244173952354,0.091669055944889985,0.079943482116644177,-0.066197337064405171,-0.021715919284729237,0.013642297327596253,-0.0015203654851137186,-0.037168011348278532
20180118,49851,0.096896041100826433,0.098448042457663379,0.093260062679587308,0.092363488297331736,0.079983444849459545,-0.057667673395830836,-0.015152815789726475,0.018384926632032908,0.0038149152427513584,-0.032600429729191367
20180119,48454,0.098060387648001762,0.10026578379156934,0.094190521553920062,0.093765862054651233,0.081102846971934026,-0.057653686428911784,-0.013128799617840158,0.015977631283298838,0.0031600971903167109,-0.032151533161416126
20180120,52096,0.098483598779281548,0.099818566415029,0.095919301391887216,0.095526939836601,0.081069032747536254,-0.059252956051108432,-0.014513246321266054,0.014345752592365729,-0.00080197901764090184,-0.02962357767431344
20180121,47676,0.10054496733426233,0.09980983224049754,0.095144120862828044,0.094619478783614874,0.0824763019490452,-0.064463616772584539,-0.016772575552877481,0.012977802616300797,-0.0017814439191608685,-0.0292234256352215
20180122,50206,0.097501039726198807,0.10053939363501982,0.0957005646857719,0.096337560958917809,0.0809339083389251,-0.055663983601322853,-0.011521300398941258,0.016141573377370839,0.0039502808171986608,-0.026215758399376756
20180123,46809,0.0951315455932989,0.098974168738033455,0.0930727452155853,0.09327233052931766,0.079522997691917632,-0.05720775526754119,-0.019220916074246964,0.015419400620426568,0.0028767503288060561,-0.03005494912452648
20180124,49392,0.09611733118497659,0.0985686567823818,0.092088067762798154,0.0920121675501541,0.080740013616382555,-0.068295826129185971,-0.034168402702274663,0.00552601060685823,-0.00977083369862146,-0.0426262752637365
20180125,49598,0.093948205353915487,0.09649353144657212,0.092175029577050122,0.0912081136642178,0.08116354792000513,-0.058500422200678748,-0.015219041664947646,0.02213301813503071,0.0025883933479960916,-0.03092309541706071
20180126,48806,0.093949135514156443,0.0978812244356638,0.091439845863095684,0.092013322469696013,0.079637102163844939,-0.065982818269444382,-0.031370546565576855,0.014947243391821973,-0.0059554732163970307,-0.0442791173561949
20180127,47040,0.10142669579972154,0.10265042443736984,0.094151026832271972,0.09353867178565,0.084186544432333754,-0.072824313964795953,-0.034964650302546876,0.0043447651478160645,-0.014665075985434492,-0.050082705168480943
20180128,42732,0.1045280346378632,0.1002662004717788,0.094112374598097445,0.092400206157222733,0.085062200522420819,-0.06098897099085944,-0.015529283056616746,0.01556742954089658,-0.0013417636091498865,-0.033323962168733227
20180129,46197,0.10066336831044975,0.09864157904460108,0.093474756907849926,0.092174441935534465,0.08223176286837966,-0.060200368703132223,-0.01933405711614853,0.014999628549870997,-0.0045057056289562383,-0.038041628900528833
20180130,47710,0.095044426857362335,0.099223984331771334,0.093894533420952317,0.09331978846584521,0.0790584241706963,-0.057290844859460045,-0.018370241748384374,0.016837232285656416,0.00054986882087435451,-0.037302574771422563
20180131,48898,0.099992710975813984,0.097412834647097463,0.094282872554921474,0.092339952003025014,0.080636858243882753,-0.058893503790466623,-0.017052956123365853,0.016821158395739246,-0.0010022170825099983,-0.034369033885522281
20180201,48556,0.092196165266883484,0.095984760621422069,0.091882373855364491,0.091171772683316346,0.0780577710672568,-0.060903922130516132,-0.022679892797596534,0.015749853788280161,0.0028150351920099496,-0.0370405784377946
20180202,48604,0.092678009018044641,0.097095611495919928,0.092512326509593013,0.092330479881515423,0.077819218999384251,-0.062005870751406733,-0.023189439361257405,0.011919398635262587,0.00068011696249094624,-0.040800574403285987
20180203,46667,0.095976320678040114,0.098462725235048773,0.092394537463992038,0.091502909352962972,0.080357428742631937,-0.068554487743594975,-0.024069614281778395,0.00654077580624764,-0.0078493479353104276,-0.046846375855262641
20180204,44957,0.10200245221892304,0.097593627014711581,0.093117168523496746,0.091401493460316841,0.082232199633205189,-0.0675693335908819,-0.019167800525618759,0.011206972167159133,-0.0068775185295946529,-0.037336919576217271
20180205,46561,0.10313946728053616,0.10003831508458635,0.092308036146516156,0.092006975944690719,0.082273196808544627,-0.092121843245270521,-0.041877823468291067,-0.010900650743069193,-0.024351773192923643,-0.060938165867575951
20180206,48333,0.0949131585151133,0.097722742177119723,0.091687422712546054,0.09054984922297489,0.07909287091833532,-0.068198657828629689,-0.022445087732133759,0.012468781263143686,-0.0032803392829608598,-0.040160852256286531
20180207,51054,0.0963668415392413,0.096014327591643633,0.0927927421925978,0.09149582728712595,0.079639177841622721,-0.057886330511600373,-0.015426126434158598,0.020668150636526664,0.0029093515136330433,-0.032384201793853866
20180208,52149,0.097360509866050965,0.098375811161794072,0.0927985175790727,0.091541640756141934,0.0825288782811097,-0.074048263093999062,-0.031487523752906581,0.0079340573596058655,-0.0095348395115009716,-0.049126186142942604
20180209,50531,0.097671348160470808,0.097861750369993769,0.091974324041309036,0.090475020053589775,0.082864322157780987,-0.0777623502559621,-0.033081574684206132,0.0044945806123208318,-0.017508296218873422,-0.053420791083907314
20180210,47664,0.10010841396439606,0.0990321865114364,0.092870599262401279,0.091915095733361832,0.083692309244661159,-0.086450300200583641,-0.034810634301253772,-0.0021860852826045734,-0.020935057585206359,-0.056008504678590018
20180211,45712,0.10747108759576178,0.0995174729784729,0.0943486930383729,0.09256638421590023,0.087287427744688464,-0.083617412617397843,-0.033927327293876978,-0.0021269600629256922,-0.025680016627126542,-0.053214095039584366
20180212,44781,0.10342604027727496,0.099644378453538046,0.094265094131686933,0.092783681815955463,0.08444022820690919,-0.080358241493855689,-0.031372631099047178,-0.0017118870212310885,-0.020812767273047841,-0.052338609138144428
20180213,49251,0.098457424968807591,0.09977317632794773,0.092652376619755034,0.092521512076956941,0.082508122760766522,-0.076615296722450932,-0.033833661200944776,-0.0012346525518363589,-0.01716959505520383,-0.050282117860685357
20180214,53345,0.0980554302576378,0.097518912548246142,0.0909377248547543,0.090203391963263088,0.080247307372001447,-0.073227682446828993,-0.036141622042451124,2.9328037720595268e-05,-0.012370146255353849,-0.049950902324504838
20180215,55278,0.11294564495479037,0.10019478716713716,0.094212377859626051,0.093238156082383755,0.0841645904367748,-0.0884978673367083,-0.058436178321461342,-0.024293386841082065,-0.033291954726839955,-0.071369784432777111
20180216,52000,0.10889279711425678,0.10219258105281197,0.095530575554193684,0.094404567299257183,0.0847384051382411,-0.084276126826742223,-0.050528807282520481,-0.014118589941360912,-0.026275576658500308,-0.057804812670733487
20180217,48898,0.10286191622239846,0.1022607051622426,0.094495230796201118,0.093727456576995424,0.084670679300845667,-0.081273333556580077,-0.034858391864628233,-0.0026331651150939784,-0.015569754813784413,-0.050237016493931065
20180218,45309,0.10837423260635451,0.10226571057347417,0.095417046760565907,0.093559574855870312,0.086495882406829455,-0.080672830816561417,-0.034718365965433276,-0.0031649472487551436,-0.020467385633580158,-0.04666166224367508
20180219,45627,0.10763320199586057,0.10077801355520276,0.09550750601298208,0.094537368250219828,0.0848078593081909,-0.0834946049820435,-0.044145749433715728,-0.011650508808543831,-0.026679613162764137,-0.051649561989125514
20180220,47319,0.10193097408970102,0.10056922503951586,0.094032783259168529,0.094450735806815039,0.083070497258571963,-0.073304858687286048,-0.039419992574179795,-3.692405272079118e-05,-0.015624451218929363,-0.04276999693064007
20180221,50690,0.10729728908226806,0.10084685445192737,0.096725681639216382,0.096077444663327183,0.084447640888764608,-0.073311653452281286,-0.0363053267662077,-0.0025995434318197837,-0.015872506673125449,-0.04286946853481001
20180222,52069,0.10764132913255729,0.10181792013538013,0.0961213453180843,0.096331534745990127,0.08309645771824084,-0.072941818495096691,-0.038360872699585491,-0.00087043715557092957,-0.015803892956618434,-0.040920432955053987
20180223,51363,0.10677596727582066,0.10311386940350752,0.095183624234189579,0.095651895546728927,0.08396012810692377,-0.090957568951814713,-0.048227786353714629,-0.012157940697796143,-0.025865956818739967,-0.053531189561922023
20180224,49295,0.10485443381584551,0.10086324788399247,0.093887362912524544,0.093034611840900783,0.082614945724158589,-0.084187746726449783,-0.0427127022317596,-0.0086877435577929242,-0.023133061852501448,-0.054285768665800378
20180225,48528,0.10972187470639126,0.10222507413703227,0.094521642250655832,0.094385281948479408,0.0858414219498969,-0.10261536322239509,-0.058193274193548923,-0.023946556685877387,-0.039384282974032805,-0.066651301884081637
20180226,48837,0.10585139243555335,0.1008340886366564,0.094614036428058462,0.0950556873461386,0.082948443717482459,-0.087831608804530378,-0.043847302814561173,-0.007858841888393555,-0.025193170131685386,-0.051967665938375235
20180227,51135,0.10177315333827752,0.099342041791927169,0.094002965378011019,0.09453201528716261,0.081273856729816837,-0.073340708910848165,-0.036460651293409946,0.0034647504298025602,-0.014109794139265473,-0.04167161390785664
20180228,51765,0.096931687686186069,0.099541467019150315,0.092319135309067754,0.0919305619824721,0.080801817522187735,-0.061564173796431421,-0.029293045538143693,0.00828359998234343,-0.0044504881860284737,-0.036044871462706046
20180301,51930,0.096452391516098288,0.097216587101075017,0.091289565006165418,0.091011040873390084,0.079747299878250355,-0.0649925433316837,-0.029659206765703747,0.010342230034352386,-0.0057208528653816728,-0.039631144618614132
20180302,50556,0.10083054994655612,0.098521702852265469,0.092600922649913778,0.09165406910570334,0.081418801431256543,-0.070856761453034919,-0.02911117100124095,0.0084903766972353727,-0.0088865096158007861,-0.043554200207329127
20180303,47385,0.10302883183423756,0.099106438114107756,0.092648922195840464,0.0908205205192923,0.082424883834250132,-0.0780951492123517,-0.034242192623350785,0.0010098612280599998,-0.017850211471409333,-0.050133461559196811
20180304,48481,0.10252422403308853,0.099046691905521345,0.093469020849337225,0.091023668066064087,0.083958495090690491,-0.0622335587584401,-0.013812089478327428,0.018290741300966439,-0.00061507241228391516,-0.028780020611443947
20180305,46800,0.10282679505005661,0.10037231241697582,0.093458697439304655,0.0923823162511278,0.083051934404554134,-0.05856029877592462,-0.014280330829964633,0.016486414327042152,0.00016013246357407288,-0.027928033248691298
20180306,47420,0.09778375118598924,0.099283292451789351,0.091832663409607079,0.091654342582054335,0.080518184729875972,-0.062553406876164452,-0.020074342240119197,0.013183730521148717,-0.00081261380605431662,-0.031959864084016812
20180307,51070,0.098150404942359257,0.09920501000332517,0.091705612318221982,0.090885001732031734,0.081196947765444463,-0.060214805467467984,-0.023661620005692663,0.012258840226438559,-0.0029700177159994708,-0.036175253906400993
20180308,50504,0.09727438416298903,0.10017390852837173,0.091190781129688189,0.091150534947717188,0.0804759934292512,-0.06384814715728325,-0.029861778868596298,0.0063642414080940495,-0.0063188080484714651,-0.03692307386126531
20180309,47933,0.0967945410494918,0.096922267971069023,0.092031134454099384,0.091600812284783117,0.07899748614048642,-0.056426869955592818,-0.0075277851044093557,0.020621254190600544,0.0055384807814137576,-0.027254886446258866
20180310,49220,0.10005154418096653,0.099723476779274678,0.092435912650466065,0.089833884420928309,0.081430236134329592,-0.058540706295903244,-0.014936206188403543,0.012800441501983966,0.002094489034668304,-0.027456467139374215
20180311,47685,0.10367098746097747,0.098973278262121892,0.093923417480814522,0.092032989058574252,0.083271252071540985,-0.067372991368962937,-0.021926750516749464,0.0095318187875569737,-0.0056383504050205955,-0.036958753402189154
20180312,46729,0.1025146711790015,0.097624174235926162,0.092924199712064642,0.091449813998413454,0.081943967581476249,-0.066961838397049792,-0.024410082338976458,0.0070969185917291932,-0.0040565875811960838,-0.033528181793130614
20180313,49892,0.093251618317388763,0.09484372781540247,0.091886774627055481,0.090312354517739973,0.079071838374505959,-0.057822600636021522,-0.019684775864881709,0.014094876820534058,0.0022121493383368447,-0.029376407747592551
20180314,48297,0.097924488413197633,0.096832965075421468,0.092934920106047161,0.091280338220484245,0.080366688930717273,-0.059696271835015163,-0.014109573224502353,0.015161010991505181,1.0174101648370459e-05,-0.027954065919282428
20180315,49274,0.098814414731505623,0.097042656914839182,0.091804210596620722,0.0906978784559176,0.079691110541124058,-0.0711107026835437,-0.027990405692482349,0.0040290282737801622,-0.010597020678639149,-0.037082744400900688
20180316,47853,0.09855505235069377,0.097552620916359287,0.092107076340200433,0.090840621267653479,0.0812712419668213,-0.065613923569801488,-0.025774463705805856,0.0080562030020816279,-0.0071671662858910652,-0.037786032721809408
20180317,49170,0.0968787063363825,0.099300807272826322,0.092005000220256927,0.091700335669193028,0.081104018413118664,-0.07437880673351692,-0.02791702354163483,0.00321754088892451,-0.009998289035772,-0.04558940701799221
20180318,44345,0.10097507264272113,0.098618732053021532,0.094228674842368562,0.091731757652875251,0.08393218657099813,-0.063554138083186981,-0.017392413008631105,0.013198164315145323,0.00045718779732259327,-0.029703336510083507
20180319,44670,0.10139386270643404,0.099826536642876135,0.093826665634668516,0.093154840445995563,0.083663047700333351,-0.077783955615528783,-0.036264396948098777,-0.0014179606655466154,-0.014077697488927109,-0.044123776241400715
20180320,49651,0.097905368124666992,0.099941953572911718,0.092408414043935072,0.091923431318381932,0.0823512128691664,-0.073520150959450567,-0.034966791185187585,0.0006514285717657836,-0.012752525320181653,-0.042585705466183579
20180321,49177,0.099995543387668237,0.099702705020750418,0.0931744245776922,0.09215274162169966,0.082474082361836218,-0.080756622553163029,-0.038766280228326414,-0.0040585775494730945,-0.019064708791604636,-0.052268692928312904
20180322,51205,0.098724427797986639,0.099795755550062218,0.092605563149112641,0.09107863007406794,0.0814672218953468,-0.06356508455234533,-0.025292465424417616,0.0127824011778395,-0.0038295198861876948,-0.034412374150609951
20180323,49489,0.10117660363408966,0.098321084614237,0.093029412922349272,0.090170470163395536,0.082889355244819524,-0.06774251575052416,-0.025780383587099054,0.0087496386893731841,-0.0087139075449166013,-0.037049900426238139
20180324,48941,0.11002281359844596,0.0995731938939923,0.0961982706674997,0.093414300065599684,0.086127242173198892,-0.070971705961509632,-0.02758113657643204,0.00073312067760363257,-0.014939532584714536,-0.037018819589934644
20180325,44942,0.10803406727027638,0.099886492609706987,0.096375938102378017,0.094226958465662855,0.086696849388715982,-0.070155860505712236,-0.02787615430880841,0.0047320513280933538,-0.013706948551968877,-0.036465776728823729
20180326,44643,0.10037475180776759,0.09932400881264998,0.093977889395891356,0.092432511458857045,0.082999096531698249,-0.071409497058773128,-0.028779341144218814,0.0015306175847838983,-0.010461838081573749,-0.036270157286864078
20180327,46861,0.099268932314025213,0.10153306122936291,0.094004185507486779,0.093273893999611265,0.083334531638577486,-0.074633642032330444,-0.03181467778034254,2.7289728749021607e-05,-0.015071532583530089,-0.040789440890561746
20180328,51204,0.098480772627548591,0.10029143261044776,0.09252951710138467,0.092326162250239818,0.080665583981946232,-0.068268533034433657,-0.029438125421848097,0.002840150397160561,-0.0093797875110765878,-0.034406696261355736
20180329,48614,0.0972864637015799,0.099115271748570016,0.092185338866966449,0.092583968068601238,0.0793619187799842,-0.066208866488151441,-0.027690584405301852,0.003723342961341347,-0.0080330581219049315,-0.034494760125263438
20180330,45802,0.098342536190951624,0.098839129650874949,0.093205123199521886,0.091769350753500609,0.081030830632512235,-0.070246344487280316,-0.03206544295955948,0.0036102462209979297,-0.011453342369337644,-0.037739680834645864
20180331,42602,0.10480618336360191,0.0992307439750456,0.094190043038185553,0.094445759854673725,0.083955944959492532,-0.0836075483595347,-0.039233652908164732,-0.005101703471202426,-0.021978594723055158,-0.049565064591237079
20180401,43525,0.103817271726402,0.099352917826359216,0.09473831963645242,0.092808140997969371,0.084292293095512547,-0.0701418578318277,-0.024641839200075181,0.0069214800538133893,-0.0108770746577946,-0.036187725996177235
20180402,44947,0.10233757677239301,0.099912144719533427,0.093279296929675348,0.092985480464949338,0.082419686328801756,-0.074594248033409846,-0.029744703594295142,0.000941959936936297,-0.016695545889354249,-0.042997726108311304
20180403,49064,0.098549388704541233,0.10057667620590399,0.092769176652703136,0.0931265437276752,0.081139422807530059,-0.069352214846405885,-0.030424104284396514,0.0042184228794813873,-0.010770057251078399,-0.04013941150015897
20180404,50771,0.099406301437924463,0.10089574206245666,0.0927664624911761,0.0929585174288503,0.080965605349187064,-0.078841254157117735,-0.036601213593565732,-2.0212570683785329e-05,-0.015406401352691342,-0.046604273690038292
20180405,48789,0.098943627062083928,0.10001140029021646,0.093934134038891046,0.09340716735063,0.082180215265128545,-0.0709295661565659,-0.032222974978724263,0.0037151705893152414,-0.011960820225002987,-0.040291563396697275
20180406,45990,0.10082303733032241,0.10136298256550864,0.092757174156282665,0.092937633657217578,0.083290363301739972,-0.073308074037819582,-0.032793948003119029,0.0039570613894937823,-0.014681120197924129,-0.045682517694123979
20180407,47667,0.1012986502451536,0.099152417745562063,0.093193641539315586,0.092742982370782934,0.083556115547775436,-0.077036556793385821,-0.03319408248952517,-0.00038999223102016727,-0.016462302923663574,-0.044867047698912685
20180408,40825,0.10871385225769106,0.099580177711066434,0.095599070117086418,0.093415400160920134,0.086426113986028119,-0.0798597229599544,-0.034571989086333674,-0.0021559223618505818,-0.018357988859468773,-0.04842217919535146
20180409,47107,0.10469035019589315,0.098136459756206565,0.094035733183067807,0.093872701523838836,0.082036680729414835,-0.088797213847436454,-0.045431775623294396,-0.016545944218722419,-0.029642949916541397,-0.059490612713286851
20180410,49072,0.096403696932247554,0.09868701536063236,0.091749777904660546,0.091976443354464463,0.079303874722114934,-0.073833943678896,-0.039617396047757568,-0.0056263830109739635,-0.016267632280203493,-0.046574735639983
20180411,49525,0.095932016144867627,0.096924140083785887,0.0917255382447338,0.091786482265482333,0.079293392715283573,-0.07006618274788666,-0.031018151856032437,0.00397834265374651,-0.0074949843947885383,-0.037602841807990658
20180412,49302,0.0963161308114403,0.098255960669342793,0.093224340689003343,0.093307816591928466,0.079845043483846023,-0.068404493320209717,-0.033020804639209519,0.0010229147861069425,-0.00998302358697784,-0.037671454106202852
20180413,48368,0.094563824380156328,0.098735993628458127,0.09217680274763114,0.09143747300031875,0.080146696383773114,-0.070831238087223,-0.035974337360557336,-0.0013861855336830121,-0.0097074661802957034,-0.040277475414129564
20180414,50101,0.111672749765024,0.097734841531115169,0.096638667186170008,0.094670404130680952,0.081588864973443628,-0.10506589516211172,-0.060786905680355205,-0.046117467276328789,-0.0441408092643201,-0.076732856993814921
20180415,41371,0.10692410240455276,0.099533267133977171,0.095393949909598666,0.094348331435757618,0.082538757610816221,-0.087859370181030974,-0.044703360473103394,-0.019208809979276428,-0.024875216978276271,-0.05534231532861613
20180416,45646,0.096551426267023288,0.09915796318164688,0.093752713612880734,0.09245082559236642,0.081709985293285645,-0.066608439297148644,-0.024975616409113641,0.0062635504024720241,-0.0037614451925261669,-0.034189207929106957
20180417,46862,0.097256042678791871,0.099537080759187532,0.092653194676963688,0.091631943985414535,0.080984759760995492,-0.070094789419264392,-0.029848514569569561,0.0018367853554902178,-0.0078748782412953917,-0.037292357451081219
20180418,45929,0.097144424194997844,0.093705186422764819,0.091452589612537133,0.088244245037684785,0.080217847251345314,-0.056022522910141155,-0.013041772853444539,0.019569233659599297,0.0031387617344867994,-0.032609784845571171
20180419,46211,0.096063138677980414,0.098077814703471086,0.0928891914493636,0.091755865580076021,0.079939848849585313,-0.064736332216950007,-0.025982893483602713,0.010053873003800205,-0.0032451776297469218,-0.036444168340431279
20180420,47824,0.095093717284666118,0.097360139334208382,0.09201267351880614,0.0902422547991046,0.079795072073489862,-0.063193609457456432,-0.027101905854350135,0.010987568021349245,-0.0053321134005771594,-0.035084982147767382
20180421,45073,0.099853503001686258,0.0973177209829091,0.09347203464606918,0.090329736940292185,0.083038719616423021,-0.05684524449600608,-0.013091204976622438,0.01622197407039155,0.0016338099137056903,-0.02722033227582326
20180422,42152,0.10680590985802452,0.099797383206496379,0.095385055665894072,0.0933491358851727,0.087358778498582521,-0.069255488035035673,-0.023349916817189603,0.00408852405862188,-0.010075910910708034,-0.041420668566933487
20180423,44951,0.10448748585329048,0.097630499833506912,0.09334598947518781,0.0923514431195367,0.083276329924948031,-0.073673216713162334,-0.033100702637136513,0.00011249855308091548,-0.014486146095925188,-0.044206915827156745
20180424,47888,0.10050966481068167,0.097490393121868621,0.092711215703507863,0.091506393110041662,0.08252593271270206,-0.062831213904801411,-0.021892409113331322,0.0097763654668414114,-0.0069028975089148615,-0.035596990894653187
20180425,48016,0.096911731479535648,0.098646920896884371,0.091119174000282924,0.091438193457938854,0.081540422616549091,-0.065603318480474043,-0.02360277479235123,0.012651492130273726,-0.0055983072782139123,-0.032079928733890671
20180426,50250,0.097270849516722172,0.10117923990573154,0.092571062296257389,0.093014091074675287,0.083151689196543449,-0.066430790754146388,-0.026651334639854911,0.0071115198959088447,-0.0072275801322550081,-0.037387282290207269
20180427,46091,0.09684112324999973,0.097697735715959036,0.091659103522884339,0.0899798029782168,0.081366089776097869,-0.064103640082408958,-0.018875275973506012,0.012573434249366768,-0.00040464325718538984,-0.032169729362859251
20180428,46726,0.098579186826746767,0.099052558595847093,0.092867777901568777,0.091371591929558321,0.081266232881585132,-0.069723732796911422,-0.025518185362572249,0.0092503826460309264,-0.0068506847328986872,-0.036120466175262322
20180429,39689,0.10278707927307967,0.0981897735257608,0.09326849106049459,0.090945047967403728,0.084446649616598285,-0.061174604208431488,-0.012283525151546751,0.019025067865269668,0.0011813985540499161,-0.028314241910712107
20180430,46763,0.1043942511529188,0.099268968198941376,0.093150882316992853,0.090906777944583045,0.083621493595244012,-0.068861825308553629,-0.025363716943215826,0.0060898322497100581,-0.0092413780163247972,-0.041428378232033922
20180501,49270,0.091961920160505473,0.096221052795529574,0.09000556880633713,0.08912033106642589,0.077337378289001626,-0.063809366635475928,-0.024028997053432668,0.010270363610710752,-0.0012205234297350289,-0.029291795989753205
20180502,42400,0.093714031877288925,0.098329783827665287,0.091402704405567317,0.091577725102939392,0.079596325714572952,-0.066835903877020514,-0.025756613794467961,0.012133285928348798,-0.0032026248253595939,-0.032094334827188396
20180503,46497,0.0941947902729624,0.099994182175387331,0.090402367631515948,0.0895812869987549,0.080003390341004385,-0.065165554123498046,-0.028485535837536942,0.0091825799340400829,-0.00243307327475811,-0.036693735796360108
20180504,47886,0.096804423223034244,0.10017166220296655,0.091368581688408723,0.0902870060645686,0.081335042281907577,-0.0694401388417031,-0.028312731350990578,0.011156331854561283,-0.0067087635215729953,-0.040236423496183407
20180505,50030,0.10056552235799182,0.10105907929012288,0.092347431066508792,0.090364112484450865,0.083003520270725634,-0.064022750031627218,-0.022772253161264116,0.010148694026230453,-0.0055873447002877151,-0.033869688920712543
20180506,42597,0.10411277151966995,0.1003351452947009,0.093248845596413721,0.090168935218093563,0.0852896832244593,-0.06768138869469488,-0.022725138616490118,0.013529286611227129,-0.0049359595603337032,-0.033097586794527095
20180507,45916,0.10138594865437724,0.098922352281726966,0.0937430581745834,0.091400417667941769,0.083162823770416353,-0.0601721519185763,-0.017338372410416442,0.01749586184196426,0.0020383956542017051,-0.03099257909694491
20180508,50872,0.0980821646245299,0.09874265528389238,0.094310358327990146,0.092692467629025277,0.082125743543633209,-0.062601120694691648,-0.022608916967996905,0.010117047946865951,-0.0032625014220427542,-0.034062440785546148
20180509,47890,0.097583964907943077,0.10245556799889444,0.092850767193458625,0.092358936459199084,0.080551912487702007,-0.058848522112279138,-0.021703818519276576,0.01169085257552421,0.0022253117448347362,-0.024755143094302389
20180510,47788,0.0983392198054878,0.099037042666423963,0.092879580020932065,0.091452583985081493,0.080426064081914411,-0.059650131291783155,-0.0234521050384367,0.013674816867577556,-0.0013886459768532684,-0.030707108358727728
20180511,48421,0.09764135401136112,0.097061546862284978,0.092493085037483685,0.0909559208874468,0.0813213164996628,-0.0712386307026336,-0.028192709782971524,0.0092959047723532758,-0.008583685493552845,-0.042296904450584996
20180512,47835,0.10060875455621736,0.097641713252640913,0.092528530891939617,0.091472556228567439,0.0813304984089055,-0.07593293323702395,-0.032295037722358651,0.0035023811438151158,-0.014816765276395159,-0.048601075332704705
20180513,42802,0.10620628248807595,0.097249795150102333,0.094414064533846445,0.090635970270628738,0.08531516583200334,-0.065303112765512691,-0.019147588357308148,0.013270479246796613,-0.0072125589164330249,-0.033784538445310139
20180514,37933,0.10306104181207772,0.097211171621492037,0.092932406044920271,0.092175703164186037,0.083691807651501915,-0.059625024433992292,-0.013029877310523226,0.021091892393910069,0.00029418934270965605,-0.029241024481248521
20180515,46418,0.10122509119333306,0.097871080600923546,0.0923957733818643,0.092423701983656376,0.082433420806824961,-0.06940670529774097,-0.027146178158867332,0.0087569015312582953,-0.011069106206820358,-0.041341041733465984
20180516,46384,0.0968557652463229,0.096338681894076142,0.090869391845201208,0.090422565729504092,0.079598805157006264,-0.066228483925131892,-0.022457651372802645,0.00986464458415458,-0.0050799846781899149,-0.036145634112718858
