DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20190323,51665,0.090484193339424854,0.097152652488077446,0.089442489062083921,0.091219928602134237,0.07670450446475359,-0.066565609411288515,-0.020616419950643818,0.0028135936773105497,0.0022485293657790646,-0.035938424918384962
20190324,52597,0.093423916014903866,0.098429925342471539,0.090469640388260233,0.091919083688875636,0.078591593594910122,-0.070589302389900924,-0.026103740245879348,0.0013069050692994957,-0.004536042147405956,-0.043152871003142704
20190325,51043,0.091753542669830865,0.0997106962243311,0.090594579035972012,0.091710509923653413,0.079397508433314529,-0.065994095845126152,-0.024242927747295459,0.0035142909849227135,-0.0044815330227207829,-0.035359679230965675
20190326,53124,0.096435088895739818,0.10038130919472033,0.0902645053679047,0.091732578538652534,0.07982876971382441,-0.068471367918759615,-0.027316254320850379,0.001381319025615549,-0.0069196016334926351,-0.03941871894691161
20190327,50180,0.099544915864853409,0.099545348835050368,0.090970749530445608,0.091265233268823867,0.080501451202313071,-0.055558043963801609,-0.01340608558473097,0.012109274858314945,0.00077142215445031963,-0.02636738650570802
20190328,48856,0.0979516357375832,0.099223456843786889,0.090352266490030614,0.090955383659745426,0.079906291301300392,-0.057958723937521286,-0.012676259007123603,0.011711499846521508,-0.0011753276683012948,-0.028796542083489775
20190329,48193,0.095928320185124621,0.098167489807824887,0.09016347857898005,0.090816484766944441,0.08038699666299351,-0.066705328370142522,-0.020693375608235944,0.0033897144018624772,-0.010110929272386904,-0.035529573280213576
20190330,49492,0.0998165633529582,0.099259434951507158,0.0917567085403054,0.0923148726974494,0.081477882393710011,-0.063809403092478414,-0.021814649611086638,0.003940524209697191,-0.0087906560252866365,-0.035291931934589536
20190331,50034,0.10165603181917236,0.099419474558041288,0.092957023717059564,0.091826451345500645,0.08311284601050381,-0.066837955283555864,-0.023902798080326963,0.0025291384678655794,-0.011149399660239019,-0.040098228133455552
20190401,47404,0.10320924456374708,0.0994519439929687,0.092199466133566485,0.0912024730598149,0.083699481585147686,-0.071715226384930608,-0.027429483389586982,0.001717301520920792,-0.014135300358426859,-0.044427535874742671
20190402,51093,0.10007605984524894,0.10088618008330198,0.091568951330333,0.092029465080845363,0.081497294143708737,-0.057201519790611534,-0.014942169269708051,0.01306174434892946,0.0028554838046823314,-0.030987048852561754
20190403,49708,0.0961202604749772,0.097839020678782487,0.090807929962080619,0.0910452127481915,0.079877189112589453,-0.061958473172650554,-0.020205683318789934,0.0099551164715162826,0.00040510671623377505,-0.034439486719196229
20190404,50706,0.0926380623461899,0.09826191596631112,0.089898175432971614,0.09143134770355292,0.078981858384683273,-0.066618551286664968,-0.020618906975242577,0.0049922277916081507,0.0015542868043839626,-0.034056616581759673
20190405,49582,0.097444245753504369,0.09944177637195073,0.091169281489490453,0.0916058856590808,0.081062387345830544,-0.066793597204337016,-0.021665006997993994,0.0055404205008535738,-0.0067643647717088558,-0.038683807594537996
20190406,48152,0.099164414905042256,0.099741340593272956,0.092473041817771079,0.092415936276585578,0.081962993849745439,-0.068945275900958475,-0.021604697628345704,0.0052066839347471722,-0.0040043356546159269,-0.037341413856493685
20190407,46131,0.10242428807787674,0.10026267283955284,0.09332118581588919,0.09239597522358281,0.084117703969156313,-0.073705446898145607,-0.02813052888636974,0.0024954998743576136,-0.0095712719773477853,-0.041246517367514064
20190408,50784,0.10387347877879477,0.099957498177438167,0.093853935814536993,0.092507727329725814,0.084369086801600615,-0.0720085368439478,-0.029034884974409259,0.00088724244938263549,-0.013877467033892548,-0.043037094245720844
20190409,52199,0.097578095949054644,0.09941493803814179,0.091479100411251638,0.093305315521834381,0.080413924190405883,-0.072037840997147135,-0.026982694159825647,-0.0025893370540259,-0.011727541060645528,-0.041528603889942686
20190410,53024,0.095677064556251579,0.099251217658672911,0.09087642926990265,0.092122240666877034,0.0797454732342113,-0.0620131951208427,-0.020655339496578828,0.0063956534798628025,-0.0015289883222780606,-0.035682916810746992
20190411,49239,0.098708320017875217,0.10098650174548049,0.092189779896505036,0.0919666726448556,0.081743928268636593,-0.072158046022095718,-0.026891669506085694,0.00011111886686231662,-0.0084256425802238678,-0.041267922211871685
20190412,51403,0.10115179350054368,0.10288849872758093,0.09341029179706889,0.094136496400878636,0.084045720991179573,-0.075822161714659053,-0.029130842779600517,-0.0012200562893398676,-0.012096704919788556,-0.044099094322526046
20190413,49621,0.10363363221565669,0.10155508648662549,0.094440818865316509,0.095085663552401167,0.0841334263816217,-0.0793090124181201,-0.030457091788928237,-0.0049706801324325,-0.014874356853937155,-0.045064232887135604
20190414,47216,0.10315745204135125,0.100640554724879,0.093907856534563822,0.0924094176677329,0.084460007988368085,-0.07223578394970194,-0.027248771189130275,0.00083273873826588643,-0.0099336983094591453,-0.042317622003763329
20190415,46965,0.1055868173753693,0.0984179371103892,0.092142701561917992,0.090117990493388631,0.085522352379362329,-0.0833336905169055,-0.039910902439975665,-0.0078811897724227562,-0.023204308307696594,-0.055356895428813287
20190416,47910,0.10086649846078803,0.0991785629609652,0.092188199132222509,0.090409499325056111,0.083544538523441639,-0.06532203121892545,-0.022544021476867775,0.0089171742772579075,-0.0085147856871394586,-0.039743884940875572
20190417,51970,0.097395976456661509,0.097506399730665383,0.091385346983303015,0.091762285602641228,0.0802649122472068,-0.07290442075133699,-0.028911056023483955,-1.9485315161727418e-05,-0.012652032644793443,-0.043371955554218383
20190418,55794,0.0879695306139582,0.0956873122052113,0.087907570545378538,0.090284868642749885,0.075947583098584182,-0.0701862959391462,-0.027714114492262944,-0.0011599439297166594,-0.0063176753354794888,-0.042657319414653526
20190419,52364,0.092812489438701268,0.10033863150441059,0.091349391600838534,0.092825235903284634,0.079791939145120575,-0.069418849928311585,-0.027300115697421919,0.00047555361111740996,-0.0061689123916576971,-0.040031301398415681
20190420,47657,0.096878592527120777,0.10061290692075858,0.09259666066929638,0.092324517893302482,0.082590982928371776,-0.070805768446719319,-0.030480714736581895,-0.0022366744547754475,-0.011193769356271938,-0.045478625099631652
20190421,49457,0.10026984229769063,0.1009470985170965,0.0933829131922091,0.092556441263065087,0.083809117009863168,-0.073249940958985946,-0.032939040177725989,-0.0054753626469730794,-0.015721693610687516,-0.051751690716110514
20190422,46749,0.10281590393571147,0.099995056124695322,0.092883710013967488,0.092368342434076225,0.0836896705251751,-0.0818255434183263,-0.0397463709785539,-0.011777040563643485,-0.025380897448033193,-0.060808858392608509
20190423,50229,0.096319992878992025,0.10078460880651514,0.093265351632499743,0.094305795556780939,0.081327803514333,-0.068888688602279063,-0.027859159208857918,-0.0019402361692640961,-0.012707385231214835,-0.044094664311032421
20190424,52112,0.095375495818718875,0.099242723115905068,0.092417688918957214,0.094604804893170691,0.0806243898499869,-0.070211881827838,-0.029227960242469871,0.00032523820732966883,-0.0089814258488387887,-0.042445000582158381
20190425,48928,0.09945554841972562,0.10000342050441031,0.09370409143365041,0.093148812543350612,0.0824298324789334,-0.068727882373889437,-0.024693988027393941,0.0023611656767440104,-0.0099703701482125318,-0.0424275329901031
20190426,50883,0.098208081427527377,0.099262535122719431,0.092878411803582958,0.0932152061369298,0.080957362333548763,-0.0757073685791891,-0.031881949429177714,0.00060621178216650686,-0.014222696513309627,-0.047310625750811956
20190427,48811,0.10303978298548321,0.10105782154532388,0.094160628329993112,0.094495214926310939,0.08311765039520988,-0.087533505936708125,-0.046125893125307051,-0.01298905382634548,-0.025373457599191889,-0.06151888291998657
20190428,47830,0.10398889825089887,0.10011659692242438,0.094624984277818971,0.092998161137542015,0.084218203896497756,-0.079444113459335691,-0.037509957409339843,-0.0034791777095703183,-0.018657452753438112,-0.05131015886533076
20190429,49279,0.1037484889604391,0.099655905567204744,0.093785242607959216,0.0931468910911082,0.084201391559735578,-0.08083677253343205,-0.035200025064776132,-0.0065032072831021342,-0.019808794635339647,-0.05251165926905782
20190430,51782,0.098350442984364447,0.097819661868624244,0.092930497068802659,0.093561868256645628,0.080865256782458469,-0.067263434341210557,-0.02420586234895156,0.0052825916755116151,-0.009407341989814107,-0.03950592871895256
20190501,53013,0.088339008970040767,0.095294010291792186,0.089098121045324843,0.091205883593812043,0.0759165793003981,-0.064727300168863758,-0.027283609604482291,0.0052078051744566412,-0.0018721586477429427,-0.033810415540534738
20190502,51543,0.092945476205353816,0.097510599249934465,0.0894239188937106,0.092104245510746877,0.079803698431862011,-0.0656213321522491,-0.026753386930962235,0.0017272303005423893,-0.0057969655661675237,-0.038931823251318907
20190503,49123,0.096567096716851569,0.097951921349179114,0.090556808349015319,0.091892950360855041,0.080628686294165378,-0.063338917765586367,-0.021896011819732008,0.0066469399610503905,-0.0037059927634681797,-0.0373115408352686
20190504,48081,0.098455073697984036,0.098153899376559786,0.092354263436656425,0.091835038199935229,0.082053121396358217,-0.0642073126453529,-0.021415797003375734,0.0075295402040718995,-0.006308567330171975,-0.040250709119967767
20190505,48770,0.10291669930352082,0.10091921003803131,0.093379418621531735,0.092192100923211423,0.085122256444735714,-0.071021853836104973,-0.027505756684571104,0.0017866936881238834,-0.012476985236204892,-0.046552432534519524
20190506,48461,0.101456236053582,0.099858960828561522,0.09192309157152069,0.091578301810998325,0.08289370916819315,-0.075763331195870032,-0.030146859727165812,-0.0018561610333021911,-0.012792564576746655,-0.047726916049951461
20190507,51087,0.097628356039352923,0.10088821897140374,0.091051078656810766,0.09396075715209,0.081183141831295755,-0.074457658180056951,-0.0279235821598932,-0.0021619090103079694,-0.012039288501300772,-0.049256720296756373
20190508,55200,0.097382192305989893,0.1022095233132263,0.091275378317116559,0.094724251198682358,0.082454842098435732,-0.072869104079729685,-0.0277377405640998,-0.0059131340145093863,-0.010462623201378612,-0.044886334090547479
20190509,50096,0.098134092083641253,0.10017522338418544,0.091911945074461987,0.093915351977690534,0.081708065286329415,-0.071123553989446628,-0.026925843586110765,-0.0027251628154211886,-0.010962152849032361,-0.047534443443871609
20190510,49762,0.099552202518567376,0.10125256682396373,0.0925422981877983,0.09341582686880967,0.082216991556771979,-0.072147601245400358,-0.02888974206527823,0.0012348859316984504,-0.014439340188789156,-0.043775027775853938
20190511,49763,0.10219123886792235,0.10191056236225901,0.09322308195711812,0.093536680349042958,0.083969594598346325,-0.074948031996918227,-0.032389260265052656,-0.0013083403543671177,-0.017240256608542337,-0.049679417744588041
20190512,47945,0.10451196487317066,0.10230054957828595,0.093486154240025363,0.09246295986968886,0.084745905343266328,-0.07275830531783585,-0.029145156888913885,6.0947905333927e-05,-0.014440396528184872,-0.046892317519475459
20190513,48411,0.10388061425688758,0.10083241656325631,0.09294361905720229,0.092136647034133226,0.083817119850590135,-0.076977780065018778,-0.030122305902814887,0.00122257170539594,-0.01647254390117342,-0.048774453862886064
20190514,52306,0.10000711901648424,0.10059885924165944,0.092013654750006044,0.09274364138973859,0.08162467787421418,-0.070050023883684531,-0.028856101732014087,0.00079046980160277236,-0.012414279180502655,-0.045251316399723282
20190515,51084,0.0998793177411244,0.10009598648167141,0.093826483242607811,0.094726113416252228,0.08266001853054257,-0.071132827911191188,-0.03263524319853895,-0.0029645614374923615,-0.012701135452173894,-0.041611241973594809
20190516,49887,0.09967002809010532,0.10029667728231963,0.093665376221149857,0.0949115458901421,0.082177439187599483,-0.071744784812820747,-0.031459069159133789,-3.3160840026807423e-06,-0.014320207210428858,-0.04058158799726113
20190517,50806,0.1000365768289488,0.10015875152224139,0.092546348960151542,0.093356698577958447,0.080636345206708718,-0.07423164993524696,-0.034480530300615118,-0.001260134616366424,-0.013363890881614996,-0.04365431514183353
20190518,49625,0.10269619694283798,0.10046352411393679,0.094245294100712335,0.093871723354915726,0.084078955577125233,-0.0782981123380077,-0.034942578134137363,-0.003806810003706074,-0.017571247059589241,-0.048683826909455434
20190519,49019,0.10496334887761957,0.10110711705018605,0.09467629042631695,0.0935964503327823,0.0857356100335697,-0.075997780966976583,-0.0334369366248476,-0.0030823523501093126,-0.016412134781680739,-0.0488188892523638
20190520,49025,0.10425421297425926,0.099575806931091984,0.093646891683324046,0.0923412649855806,0.0844673542462038,-0.073909180034822511,-0.033235629810823182,-0.0038330081469833762,-0.01686024469052701,-0.05122180441197819
20190521,51414,0.096253838606697978,0.10010126692801877,0.092488692393281544,0.095104190244853268,0.080661058757026158,-0.069875526838138191,-0.032245176319223232,-0.0029601654196103463,-0.012355615310827553,-0.046437350607842855
20190522,53470,0.095472463661617657,0.099281564440669726,0.09134044495920407,0.093336067814677681,0.08003805666666125,-0.064383277635493036,-0.024667649236461697,0.00140858812190884,-0.0087054086966309452,-0.041584139084671179
20190523,50589,0.0980723325067886,0.10034336327376446,0.092357997202482348,0.0939697359363852,0.081180402664547249,-0.0734042234722968,-0.028065860370701922,-0.0004542339573420745,-0.013308008116624186,-0.045436869940432757
20190524,51294,0.097284530899680741,0.099722419898057579,0.092871823848272264,0.094778835117462226,0.0816360801791789,-0.069772356375124175,-0.02617530369477641,0.0032241273261887286,-0.0092518042334699922,-0.038111971414838075
20190525,48377,0.10084006549394822,0.10036235078384509,0.094629410510634615,0.094152094165875236,0.0835767591094843,-0.06983021298304791,-0.027567533503563838,0.0026334695405278823,-0.013044115023606109,-0.041622167711982093
20190526,49871,0.10314284245153842,0.10029725370703854,0.094685623071831676,0.093187118549670142,0.084806184350841141,-0.066003347114210589,-0.022442511138692247,0.0064168006394729115,-0.011106073073385106,-0.040742312483780081
20190527,47220,0.10517491463336286,0.09969252328349415,0.09436797031999819,0.092152963054052836,0.084638433434373647,-0.0762060657962343,-0.030408450210269455,-0.0034808109263505041,-0.019593872770326419,-0.049462891922877283
20190528,51203,0.10080522478778683,0.098879266641350536,0.093003465840893126,0.0927813556804129,0.082313576023079371,-0.0701830676281428,-0.025590107387690027,0.0038420777780303721,-0.0095475851482000659,-0.04145186337986987
20190529,53834,0.093924886574776947,0.099240362434278737,0.092069098797930585,0.0927265248562032,0.079799677103606373,-0.06258855004695156,-0.022004067704208694,0.0069498834715294236,-0.00089383893457942,-0.042996276451065622
20190530,52413,0.094251778329124541,0.1006132650181774,0.091873018158377742,0.094365094977356942,0.080711640657169667,-0.065754467636015682,-0.023885219834358627,0.0011629298203846984,-0.0082876964297817872,-0.044886969164586087
20190531,52771,0.098147364242522,0.1005042108185898,0.0925292263225356,0.0933204133323682,0.082195061968308086,-0.071894541988297575,-0.026758721278071242,-0.0004316415872080879,-0.012277692449483976,-0.046001609129964913
20190601,51655,0.10649832438979939,0.10214569198438957,0.094230399385564642,0.095663043830531008,0.08323449280566661,-0.087068897039460455,-0.048196941564339305,-0.02012007623070371,-0.035499244370268621,-0.065621721177379022
20190602,48205,0.10434154766733109,0.10066612477897663,0.093837227050305616,0.093481912683266249,0.084710072492299893,-0.072419316104977066,-0.031387691370968321,-0.002002154399570133,-0.016214094580456723,-0.049310969186253453
20190603,48476,0.10030350259595874,0.096588547321996829,0.092126136153818219,0.091086332881686577,0.081961360125331548,-0.0687889159196433,-0.028089255984070156,0.00388707435538445,-0.0097508684606282155,-0.040099917538396944
20190604,51767,0.0996815905544632,0.09864087577440829,0.092509171439026344,0.093674138474856575,0.08160049904563281,-0.0671418260565622,-0.025174534490602817,0.0024989793414786784,-0.0097363660491267962,-0.038574569231441709
20190605,49361,0.10101253638665714,0.10028673451868474,0.0929793449559003,0.094086251716349323,0.0819901566928985,-0.071039731219379745,-0.028039530508498053,0.0014272348316677513,-0.0134481699843747,-0.043231414320927981
20190606,49716,0.10088363435152677,0.0986321167094817,0.094352207541113231,0.092362104699194564,0.0813800470905328,-0.060363159557636444,-0.020088511110801031,0.0087683386134830166,-0.00716799390081759,-0.03367598917884447
20190607,50973,0.10211308484626887,0.10016306683451943,0.09277623796817927,0.092515673281361219,0.082371831831386771,-0.0669838002909168,-0.023931053022820011,0.0028008218289969117,-0.012831016305791084,-0.043122364475892107
20190608,49388,0.10381537954998173,0.10146992414995196,0.093767397672116212,0.093421394933153684,0.08331648762033754,-0.073467059526196629,-0.031145255234135048,-0.0017618685505293296,-0.019328022576381505,-0.048154475974658995
20190609,47062,0.1054852150927208,0.10151466230530209,0.093156663087334876,0.0917335987512558,0.0843549410666867,-0.074007613282369933,-0.028089875484250598,-0.00084182747844916425,-0.017526731909230216,-0.04981867783365216
20190610,48162,0.10320216917019372,0.099112436319459263,0.092379743201644882,0.092181498527735412,0.082680514964422885,-0.0724564536087063,-0.029002124597552817,-0.001695481556356516,-0.015599335917385838,-0.049465622824665038
20190611,50471,0.097326180919616756,0.099698230698316431,0.091694176005544151,0.092878241534516529,0.080848844389776242,-0.064835021727897457,-0.021455200042536388,0.0030371286246633103,-0.006923730059697453,-0.0425079264069992
20190612,50624,0.097215314791595675,0.098405374367976126,0.092109716189747282,0.091899355871468622,0.080391040112865617,-0.059285428194649326,-0.014521881086760086,0.010105339347946298,-0.0032149849669939009,-0.036314907280690388
20190613,49772,0.097661579304883908,0.10209324070840138,0.094492025320111042,0.095870822484594345,0.081558041575667567,-0.064121993211962686,-0.022200199391549161,0.00687928914570995,-0.0036035287168090457,-0.03908565830145707
20190614,50924,0.09899417371014016,0.101367778800149,0.093292180693115123,0.094012580029951859,0.082232147896306632,-0.064923507570052857,-0.022086575128482062,0.010774893121870783,-0.006162207034097129,-0.03901043622691204
20190615,50205,0.10152470255239911,0.10056068137467554,0.093579525241564668,0.093560738611573255,0.082984148334125665,-0.071334051238967675,-0.027425596554293257,0.0024675872354023693,-0.013211117118656045,-0.046560297456247839
20190616,48916,0.10315384729260783,0.099849474917734937,0.0934219478025954,0.091999762460626286,0.083517200639533648,-0.063982059867443722,-0.019434019936952724,0.009467267382547365,-0.0078473034489530448,-0.042448228065544734
20190617,49407,0.101284908412326,0.098201081952918129,0.092579444054759819,0.091829506303317765,0.082020540866643454,-0.073080827334491727,-0.025152633191833515,0.0035783415009782507,-0.011930035852485062,-0.044795547659966024
20190618,51065,0.10184350531210058,0.099544918274981048,0.093483592328847828,0.093212069599716646,0.081801352208101,-0.071013562057958612,-0.026140702773891772,0.0025735734761219934,-0.014006348854843313,-0.044760974550836885
20190619,52657,0.098158800083484057,0.097432401118999479,0.092022154991652311,0.09201337778437213,0.081536650076182937,-0.068393751492534752,-0.027828178970643772,0.0043369276949871589,-0.011109164417653345,-0.043056606834457167
20190620,52272,0.10054595847435836,0.098697354174579588,0.092882031438454221,0.092429114680776886,0.082076755189003453,-0.075794604329034357,-0.030972361691449516,-0.0017484403845059134,-0.018086461748808975,-0.049306105955168059
20190621,52477,0.10043594792809063,0.097151617626031112,0.092616476190449021,0.0926147751152512,0.080795304533574142,-0.071998008111560707,-0.02656137019585858,0.0010068702353024383,-0.015597962653703942,-0.046564386147644125
20190622,51592,0.10530587890713164,0.099361913923952841,0.093318467684408629,0.092640664839866715,0.084638922447388965,-0.07282376594104932,-0.022962590467409557,0.00072159364812272029,-0.016850694086183983,-0.045300678970933941
20190623,48218,0.10908496286284133,0.10066489466193558,0.093981813942565259,0.092364095264793666,0.085876156450441957,-0.080219047985721645,-0.03209763672570539,-0.003421171702589603,-0.02458204939876368,-0.0526518890389362
20190624,50799,0.10715106093938684,0.099601659556494526,0.093056152910420908,0.092547828852073882,0.084039203616598029,-0.083582873992832249,-0.035998258765746839,-0.0061774459585690654,-0.0271001323479182,-0.05699064028204151
20190625,52889,0.1046979325045312,0.1000972068246459,0.092365480533570174,0.092562682845431579,0.084090159121941815,-0.074108989089961191,-0.027551871816801004,-0.00013635044493536308,-0.018979595782952746,-0.05185792230765416
20190626,53410,0.0999464686926162,0.098470792645271546,0.09114944117060092,0.090989546647233618,0.082681322134267723,-0.060241088703902268,-0.01639543584339586,0.0068056007012854136,-0.006669023237365625,-0.046116825458813168
20190627,55694,0.10304143435513122,0.10116652406223847,0.094062059743269658,0.09220178347655969,0.083809286089549115,-0.051268889626365624,-0.0079366710298525885,0.017590394201841712,0.0012961755742217466,-0.033338008384917128
20190628,54221,0.10314201226926512,0.10102097475780025,0.094436792899797978,0.092991706160967,0.0842499330447654,-0.055444707537925,-0.0099414113059425151,0.012171329916003159,-0.0029310267166347062,-0.032830772341493737
20190629,49653,0.10164198336458677,0.099836526137523529,0.09358480119726191,0.092661656128240275,0.083372608282538868,-0.065388619287217148,-0.017073270848565351,0.0089622286033879169,-0.007349729808533342,-0.0394508159880395
20190630,48597,0.10131293094311204,0.0977117744830706,0.093011058278382838,0.092000819044584708,0.08337337036696249,-0.059506091933241509,-0.01169489147084907,0.013717400036925655,-0.004172115722791035,-0.034622115890052152
20190701,48354,0.10298085942348952,0.09811051533287321,0.093408083188697325,0.091789090038282159,0.082962634277662622,-0.071879632556023018,-0.02525822819537284,0.0028038670991540021,-0.012854487056496517,-0.042090490555277318
20190702,49034,0.10244740164514679,0.098316686988224211,0.091429374062556551,0.092773318905483251,0.082322230988485359,-0.076300027204363546,-0.026260560500906607,0.00070507927963061831,-0.014765135085571266,-0.049280654323773924
20190703,52943,0.10047684368032239,0.099075630213010663,0.09115221620125126,0.092525828217262393,0.081181004717099117,-0.075387764496680637,-0.026761195900659847,-0.0023068505724854567,-0.014395734329123689,-0.047596115694257334
20190704,50900,0.09778845847244208,0.09715170203096675,0.091092188348479056,0.091761548139853683,0.080081129335000417,-0.067955816049687853,-0.0210577004322621,0.0053098101180303111,-0.0093192872913616734,-0.044939045945902492
20190705,49704,0.10377371296167304,0.09995744459425468,0.092473219895317607,0.0909864532332799,0.083542933760308372,-0.07016692830887937,-0.024967060192485478,0.00043114493519611245,-0.0150612259283971,-0.045060178178780982
20190706,47995,0.10245298887637826,0.097796579464780722,0.09198671197221947,0.091522526321279052,0.082596474295918154,-0.076353673431613228,-0.029518610744095102,-0.0023212168648319544,-0.01860054731410361,-0.049747361568612272
20190707,46845,0.10339640093536402,0.10102511445740943,0.094177336536742415,0.093342109904810733,0.083943864608383142,-0.070854655877474748,-0.02731732383444627,0.0018514522572640822,-0.014338655571392129,-0.046003843148265791
20190708,49554,0.10322569173703873,0.1006564847157954,0.092137128857876463,0.0917762643487275,0.08400215966018236,-0.0866720007742717,-0.042652568383627451,-0.011216103673990506,-0.026919337137174024,-0.0630495649248725
20190709,52394,0.099228048266018234,0.10112582995312785,0.0915913102754644,0.09229109013124856,0.0822599734782839,-0.071667818205585584,-0.029515575478745802,-0.0018312002384055725,-0.012700868982505475,-0.047970657140958495
20190710,53239,0.10079331247579151,0.10049655289753794,0.0918954075773675,0.091857077065353385,0.083010053740803488,-0.0784204739166601,-0.033642998874512248,-0.0065058826038027432,-0.020122959395497644,-0.049956235279756477
20190711,54415,0.10162180503082713,0.10198397586492762,0.093115715968621074,0.093929142511232411,0.083055746651962983,-0.072054140312647216,-0.02789416967436641,-0.000319714888188459,-0.017361482910457093,-0.044663667365266974
20190712,52536,0.10203694812179658,0.10088324803573993,0.0932348686269172,0.093707108388203966,0.083157090962132932,-0.075937131265321284,-0.030794436326255371,-0.0051057523064175084,-0.01906237395135732,-0.051034709422718982
20190713,46776,0.107012008058852,0.099614845980531788,0.0911000117701595,0.090854559967451648,0.084649096180413427,-0.08451613570710266,-0.040465316159411152,-0.0096915208283031538,-0.026288615563206705,-0.057287502728466458
20190714,48624,0.10734774020514644,0.099622020364625516,0.093243358943847082,0.09127886938334373,0.084100084185980362,-0.0801995635903729,-0.032938796730910859,-0.0045549191972509978,-0.021616183854897261,-0.051400019118984681
20190715,50455,0.10641269644013696,0.10127965515835621,0.0943351217437503,0.093123471837474742,0.085862327467891644,-0.084954786149858463,-0.034593283141937353,-0.0068589306123953116,-0.020396048372883113,-0.050979179961491768
20190716,52166,0.10390701121217873,0.10126088848649295,0.09621242608910853,0.095522995311527428,0.086129311730129471,-0.082676124676103066,-0.034380177495540828,-0.0080007534571877852,-0.01793244002930772,-0.051813985045180137
20190717,53686,0.10096287437674666,0.10072514025679373,0.09497654692564042,0.094908724982579878,0.084965229233677567,-0.075665940183519492,-0.02998790794688656,-0.0047857498938379556,-0.014411524758636021,-0.050024903623293031
20190718,51994,0.10286086639108492,0.10064877115283005,0.095477826177973665,0.093539380847064757,0.084819003212847285,-0.077397719637159232,-0.0312140418479212,-0.0025150775378549777,-0.014253558131815671,-0.048189016367871068
20190719,50303,0.10225702041460036,0.099791206643540478,0.095036825881725823,0.093340949509859966,0.083843136590938422,-0.069194971367341429,-0.024786903303622206,0.0051295654910614675,-0.0064654121586525505,-0.040933544179039688
20190720,46851,0.10452639245573253,0.10038736561304328,0.09544911577297896,0.093569837782592744,0.085983357485318351,-0.080140122369644268,-0.03453180610732396,-0.0033012730491949697,-0.018579333587763119,-0.051454291112145167
20190721,46558,0.10642215030734255,0.10216688597582066,0.095049670130437858,0.09296918032460548,0.087015948096646728,-0.080904865482802013,-0.034400893293108747,-0.0042824899689739614,-0.017784898263021667,-0.051584778939736023
20190722,47693,0.10126830303600258,0.098530744482628246,0.094034450480331613,0.092796912169783183,0.0838799789347924,-0.075365517747093672,-0.029356656680704661,-0.0011189645682405307,-0.011556188812367451,-0.044281798985918518
20190723,51570,0.0986689211311167,0.099603671382415923,0.092437530192604075,0.09246072525686605,0.081923852029467961,-0.065151387460535892,-0.02142848096504581,0.004509942831056938,-0.0057479174506694141,-0.040423909892323306
20190724,54950,0.090890753422887355,0.099449678045032658,0.090465500431951493,0.092933670849090044,0.078581111277299276,-0.066610972363171289,-0.025911463708901943,0.0011055763256024732,-0.0030103106039855057,-0.041067589635618809
20190725,52004,0.096772742210756352,0.10207690061494847,0.093546506897845563,0.094307237197250107,0.082534897616304323,-0.060672743558727774,-0.021721619131118773,0.0027798168673669418,-0.0043748995938173718,-0.0372174743972342
20190726,51698,0.098315456984304217,0.10095067985514393,0.0941638395867084,0.093869641235292262,0.082438235295258372,-0.060032119775218315,-0.019021934697765128,0.0064882986805059216,-0.0051494438450827027,-0.036411307428098463
20190727,48371,0.10000007072536266,0.1025340958588955,0.093791912119619222,0.095038403098985688,0.083846181307991582,-0.065564563479827184,-0.024460756456526157,-0.00064545265835466053,-0.009063543666532746,-0.045856415834073877
20190728,48470,0.10589183476073949,0.10221870223265057,0.095076860469854529,0.093716494504073253,0.087360925655238619,-0.072627429474303271,-0.03127638100041133,-0.0025709632362166707,-0.015464750843184631,-0.049720151387285069
20190729,51868,0.10582145631621732,0.10016670844290167,0.095710459776522469,0.094282876733871576,0.085048045140459091,-0.077479384240959889,-0.038063120981761012,-0.0059141094782241572,-0.019435433208163006,-0.0520008151360729
20190730,52394,0.1010023639838845,0.10006351569177847,0.0943939585675226,0.093305053355807258,0.083377886555051572,-0.066228699614327355,-0.026334912688101435,0.0044872219877602915,-0.0096918771785934939,-0.044457322071712255
20190731,54033,0.10340192405967361,0.099968484703692115,0.094780792635306282,0.091867203496771355,0.084299616471028044,-0.050083118687643625,-0.006582816573641845,0.017330612513130682,0.0043566294866260232,-0.032077935313035259
20190801,55599,0.10192074144253505,0.099772013119483874,0.094084246025463836,0.091696701654822965,0.083264758112531617,-0.056886937270232356,-0.012096621489645144,0.014506063458861606,0.00015040800678488273,-0.037033729115698161
20190802,52242,0.099759813475530007,0.098567922811851741,0.092948047753942248,0.0922621479132999,0.081438749257554843,-0.06848689955365575,-0.022910132239054616,0.006253884256535204,-0.0088227984346483015,-0.042375739634658523
20190803,50070,0.10541911561187489,0.099367520116750818,0.094384466464579889,0.093306125721074051,0.083931459873626255,-0.081740824147757227,-0.039167775810550906,-0.0070178705281583936,-0.02328120133678915,-0.056918497397115311
20190804,52079,0.11585559180878879,0.10145080901425441,0.09603948256750712,0.095840422704984857,0.087877892608818439,-0.10785983625391624,-0.071317358602396685,-0.034772521062906951,-0.053564011631190282,-0.081581512319559818
20190805,53200,0.1117131799475502,0.10101102688997221,0.096965854363059226,0.095520615872255063,0.087938012341588337,-0.10589589561612135,-0.066225140125429058,-0.031656532899897942,-0.047858994579526026,-0.075297581493461149
