DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20170414,45850,0.11140246594968317,0.10089209723936801,0.095930923175751845,0.096562034320543888,0.085431757986073067,-0.086825682325992415,-0.04174343960926135,-0.01483912480982154,-0.029539176221267335,-0.059480845526197937
20170415,45782,0.10975859174078965,0.099720815719510483,0.09528895727283769,0.0967260431893813,0.085299143978305722,-0.086776552926344452,-0.0395229169339698,-0.007988579627540961,-0.025939989643964226,-0.0575716661772708
20170416,38670,0.1087883127257858,0.0989708144165522,0.094427525534691831,0.0950698849691206,0.085631049110244231,-0.082346659271426467,-0.032835133924751889,-0.0003954372163145714,-0.025185820289741138,-0.053733911622820547
20170417,41391,0.10647207896662754,0.099594443955957013,0.095118114952437924,0.096530899941809079,0.083949418950165874,-0.087201680416289493,-0.038884943391419076,-0.0072781401217723524,-0.027534608695468862,-0.0568041618933657
20170418,48423,0.10615751392468697,0.10152915111975694,0.0960993825190827,0.095875236389555266,0.083087509055392431,-0.079863650451681575,-0.0386704414471081,-0.0090717285190988727,-0.024916724202062594,-0.052845556204992622
20170419,48100,0.10555832664488336,0.10198481787134531,0.096142194220635926,0.095778326688409271,0.083838299953330683,-0.071779351414618983,-0.030609698496875393,-0.0020097927024961952,-0.016171045330540316,-0.044769860014212258
20170420,47824,0.10558880749041086,0.10110949350610098,0.096109673782432459,0.096130468876452449,0.083759492773684871,-0.068373733049784127,-0.02690180042340087,0.002999699035088291,-0.013144293724690604,-0.041194524795956762
20170421,46776,0.10817351327221954,0.10228301973684568,0.096585487649975516,0.097164447401733481,0.085189412617968432,-0.075229667280105023,-0.031159577767639408,-0.0037056511616750673,-0.01960526392257108,-0.049113107712526589
20170422,44294,0.10706015459970734,0.10111674230798842,0.096283044579814833,0.096575075985811665,0.08527418600795636,-0.077360977951132365,-0.031647289870586848,-0.0028104385695347281,-0.022319505875209443,-0.047091219473067693
20170423,39512,0.10420702331753182,0.10022945976193597,0.093868575468940271,0.094075209339618118,0.083447255317289359,-0.070253850680824848,-0.023951076313102615,0.0081443398573606846,-0.011575222239019387,-0.042105526699310759
20170424,43559,0.10042692771520051,0.099183250845998272,0.094501837333516012,0.0946533085557601,0.080860022334499376,-0.060880711386139527,-0.019735891652679166,0.01371737777286716,-0.00331546452496542,-0.03589536658464839
20170425,47104,0.10304266357771609,0.10165543428671489,0.095177650893767285,0.09494292597166519,0.0830814022251078,-0.064998899916630729,-0.021459269297799,0.010298349895461216,-0.0097857143195358119,-0.038563431272774805
20170426,50463,0.10431982377114984,0.10386233034997695,0.0955690566541941,0.09689720081401805,0.083159418748744329,-0.064769940853421387,-0.021901497988259883,0.010584481377493392,-0.010268289421137959,-0.038990565170287
20170427,50687,0.10497120923863223,0.10408522171790179,0.095979066511099748,0.0954704442288876,0.083831249691906154,-0.057157066453042076,-0.012402215112207751,0.014923525680811746,-0.0037716971112154115,-0.032658626139159722
20170428,47602,0.10323999583548937,0.10026296981662849,0.095633695756432088,0.095579282951703745,0.083121399995929962,-0.0612077283845411,-0.017808170381933129,0.013433576181858914,-0.0045277348539574718,-0.034431604678595649
20170429,45533,0.10375918396769061,0.10027667181099642,0.0956102698839799,0.095114308376021278,0.083685906004888608,-0.067005973294206253,-0.022719802594470859,0.012968319929050575,-0.0071191817080719505,-0.038692091483984933
20170430,39512,0.10493540701033381,0.10108208379316427,0.095813110554463413,0.094171011035784846,0.083969347406264647,-0.058900670349055384,-0.014500935839344092,0.019647819517887383,-0.0020696184516490563,-0.031363552470685362
20170501,46378,0.10498069826704393,0.10131952435338436,0.095034230576473686,0.0947297281980625,0.082202692613354666,-0.068195459525552823,-0.023801756703952574,0.010407802090983766,-0.011815791996531324,-0.04080692204237945
20170502,46944,0.10373712825200183,0.10091176606097177,0.095113646274246816,0.094451988330211,0.083605752555473381,-0.067589887220336931,-0.020955523662176706,0.00910406143066066,-0.0087036398165047345,-0.03849160431563018
20170503,48432,0.10337298123499335,0.10372600101454323,0.095417494514330875,0.096131454113336554,0.084005179412804928,-0.070736287089454467,-0.02540606110019631,0.0027956616882238139,-0.010689077742546285,-0.040923066541552831
20170504,46501,0.10221562884812871,0.10221086133679601,0.0952930672198748,0.0937716304530263,0.083341652928476451,-0.054818931914239713,-0.013380827558696138,0.020364438881220026,0.0023148182740130026,-0.028946247658266984
20170505,46831,0.10416550786652121,0.10133604709607451,0.094659154890445865,0.092236653621361658,0.082900373677403563,-0.054830453208721215,-0.011216355350346046,0.017502099153440587,0.001204724073977201,-0.0294432382258969
20170506,46544,0.10776573190412346,0.10314268261067779,0.095140340638083645,0.094330957448690078,0.085198401397888326,-0.076721715527276926,-0.031181581636861168,0.00091171865272986858,-0.018230505773080254,-0.0479748411756936
20170507,40331,0.1044558769728557,0.10144117781502585,0.095138380322899466,0.09336734252512334,0.084687284259500159,-0.062282305274999124,-0.014951571584202955,0.015328292226939601,-0.0032636769591873685,-0.032973983386097944
20170508,46065,0.1001494221696265,0.1022263874671958,0.093460884824574084,0.093778330029826981,0.0811130152933886,-0.06280341956207873,-0.023438023916644072,0.010127770670333342,-0.0074260201785702777,-0.037039070680379114
20170509,46016,0.099731338948344475,0.10071323099132737,0.094458479038022763,0.0939475694185607,0.082056155198986735,-0.069354862905078682,-0.030861220486241674,0.00310501550114936,-0.0109149230618123,-0.0429385538510076
20170510,49498,0.091176550601380038,0.096756810925305137,0.090246101210895269,0.092678136189851865,0.078795914609435178,-0.073011323574589185,-0.032559372930987859,0.0063500644828698646,-0.0082578903861311188,-0.040369080993177493
20170511,47106,0.097317109486959916,0.098421215239067966,0.092695567913931812,0.093034340117825631,0.079923177437173212,-0.0725315936580539,-0.030451287381245931,0.0027802602947708459,-0.010646606282727166,-0.042207173694317049
20170512,46665,0.099764052712771736,0.10097517189820218,0.093434263212906168,0.093224238123249634,0.082597895106692784,-0.07345494256489607,-0.03303898109439387,0.0012893340156848155,-0.015755126123853186,-0.048789430289344363
20170513,46661,0.099597413327593753,0.09784917414166705,0.092835411416980276,0.09124727751032459,0.082559361072716608,-0.062479890637502644,-0.021024124001219936,0.013999606511082193,-0.0088942922630421781,-0.038087738882022111
20170514,45411,0.099840414687028284,0.098448379722796589,0.09314011582907733,0.090935687179901623,0.081819144162443125,-0.059787444981374685,-0.016081398667866991,0.018536445080501056,-0.003787111206668802,-0.03369905393460447
20170515,47796,0.098338510413918417,0.098107092455918407,0.093901883046541984,0.0928788478177463,0.080275388519363972,-0.066986983794303567,-0.027803209741477937,0.011326461187031468,-0.00974513450288971,-0.038308377698158841
20170516,49977,0.099298316640193424,0.0989789476586613,0.093285124737724767,0.092428187977808357,0.081464498864081317,-0.071477052261469692,-0.033510142936673731,0.0011659303073427122,-0.014470419697298521,-0.041198331442539385
20170517,49561,0.094808205210576244,0.097606236632768961,0.0911802067596666,0.090833832117699145,0.079703915758328914,-0.065290288228612228,-0.02639605135342837,0.01158429984458474,-0.0049440017874534965,-0.035326255119640625
20170518,48185,0.0974348935159342,0.098267064215845315,0.0933783631359454,0.093003335119758931,0.081163584257899185,-0.064945709339837815,-0.030302905105423859,0.010605043635920889,-0.0098338457014124081,-0.039046157955639496
20170519,45941,0.0992992396674463,0.0987806509997806,0.093911411718459153,0.092728447953057555,0.082784100670706712,-0.065863535611056678,-0.028085081419093025,0.012645677089824153,-0.0061697921218476235,-0.035357843090891912
20170520,49173,0.09916852278451381,0.0972788574810111,0.0942597373788344,0.093417888846946545,0.082232589512779633,-0.059716428177312132,-0.019217592514359606,0.016125944789726409,0.00064224007651999572,-0.027742722234566194
20170521,41962,0.101737737745849,0.098114539774008067,0.0954285604340905,0.094673966636078313,0.084618857940839759,-0.065751306167893819,-0.022991855138270123,0.012430900352536845,-0.005408129526325787,-0.031717534531295694
20170522,44453,0.099508348419770049,0.095287025823626553,0.094124393399881393,0.092822084145374947,0.082071970441597558,-0.059778039197398644,-0.020045565426796929,0.015600889514799874,-0.0016862718162340752,-0.0249266501684979
20170523,48626,0.11391510365047078,0.10122998983630606,0.096677523820774491,0.096653321840983339,0.086784557959529926,-0.10446353166892161,-0.061586323106961376,-0.031989605636876833,-0.051689123222313428,-0.075531829778091808
20170524,46891,0.10987948720349808,0.099818142655601211,0.096163813123503,0.095870165102679941,0.086021973464382132,-0.091649015807189066,-0.0480728675702362,-0.016935665048300574,-0.0369245156415468,-0.061385719621911451
20170525,46888,0.10935927896835081,0.10326598560267861,0.097686444077150311,0.095575670372413449,0.08602240327797693,-0.078401558366572491,-0.035715737830140808,-0.0038517219492393367,-0.022534700801800416,-0.049884567015469054
20170526,45580,0.10658388159571675,0.10171000591514202,0.09593904566872527,0.094609993419866617,0.085013636219508554,-0.080983115091498345,-0.035107443092935654,-0.0030326403256624645,-0.024897093226031546,-0.050450746974801439
20170527,45549,0.10772249514888271,0.10187796822688826,0.096278972095104512,0.094086930185071985,0.085528768480843856,-0.074097115678032191,-0.0313557691843386,0.001484130681857645,-0.019474118506429626,-0.047808933954072548
20170528,41572,0.10840447586476389,0.10063431728625491,0.095296761035354213,0.0937081937136593,0.085787746384142841,-0.078386913916670381,-0.03365040212792246,0.00092607554474949741,-0.02360824341873204,-0.048814361291620763
20170529,43688,0.1050522657689576,0.098545046875148076,0.095191829273677531,0.092698483025979522,0.083221926898075352,-0.06559315243184867,-0.025746951612368046,0.00833571390377382,-0.011582455220765966,-0.039313521315373315
20170530,44461,0.10271504663260347,0.099417103298859819,0.094794605024236978,0.0942656629693408,0.08306682792333632,-0.070178882018089528,-0.026428647113597631,0.0074815270652371,-0.0091605552787399729,-0.040034347117086651
20170531,44984,0.10321948357188657,0.10052370638178783,0.094617067926836718,0.094073251784402262,0.083639256202005921,-0.080577058238499075,-0.036630307801229084,-0.0033828835104980793,-0.020428128806631488,-0.0501398788333216
20170601,42437,0.10380557496233823,0.10071592484992778,0.095200637288165288,0.093143404498716886,0.084210832812821865,-0.072707225598937247,-0.026249210731852241,0.0059598926898430955,-0.012964610039957305,-0.040626200458355015
20170602,44294,0.10215637736908605,0.10043407393293165,0.0949854773769892,0.09383635969222251,0.083606202819233269,-0.065836186020904117,-0.019841298842319496,0.011832423741353855,-0.006066469795747308,-0.034325078876799323
20170603,43173,0.10575301460578221,0.1007556768427094,0.094964020257685966,0.093889354285727381,0.084537200537245685,-0.081300450039752017,-0.032786400452392575,0.0011443013883659107,-0.018702446390674362,-0.0485685920193728
20170604,44119,0.1170771133908008,0.10171500767466166,0.098293419323305986,0.098196643486916993,0.086919537953782336,-0.12514341203167206,-0.08281996312787708,-0.045134354739567679,-0.067575883507253992,-0.091632935690966991
20170605,45953,0.10800632195999206,0.10139365272346522,0.096907952776805042,0.09795953028549137,0.085145996502775212,-0.098430330655989023,-0.053644508773364637,-0.021081663929384119,-0.041084827212377183,-0.0651917294462996
20170606,46218,0.10679042352840801,0.10266754349070657,0.096484121616135954,0.097149129766410339,0.085898445139827154,-0.092563828195450754,-0.046718613340791693,-0.01390998563935549,-0.030193723782132871,-0.061580457404328819
20170607,47739,0.10101300151851003,0.10125720679470804,0.095180957078122463,0.094901125033567527,0.0828798165596046,-0.073775105344713085,-0.029777578624752794,0.0012209021525019766,-0.011747977882697212,-0.041540080199815692
20170608,46244,0.093779579156917842,0.098440430425612,0.0932080456606422,0.093064881907318181,0.080431246208248389,-0.061786973798301843,-0.024375853073331521,0.00886855252031445,-0.0043325032960399345,-0.034285566747858945
20170609,47008,0.095031482256022162,0.098597970609920177,0.093036005858903009,0.0928963270571668,0.080356521228001465,-0.06784216631040936,-0.027541619588035457,0.0065116246749680638,-0.0085624028558958978,-0.035617052622681285
20170610,45107,0.10266035908926396,0.10091774300185838,0.09548805778931771,0.094502656219021083,0.08451676424706199,-0.074599155672276568,-0.03295213981417397,0.0012173320677932651,-0.014977839563732083,-0.040569124037742779
20170611,43163,0.10317626215507084,0.1004266707375015,0.094651728303760008,0.093365129589103937,0.084882899158242459,-0.073307035270686119,-0.029435865872343377,0.0036027138177545485,-0.012343108708038704,-0.040124634219477574
20170612,44078,0.10012773368135502,0.10083231240331089,0.094670638167269644,0.094088993478636085,0.083217119968338707,-0.061697180516219981,-0.020541734740666673,0.010613818632485025,-0.0052347173952838185,-0.031468392403865661
20170613,47273,0.0969641803075658,0.09920048367876895,0.092110810338092874,0.0930216621188213,0.080395543674986733,-0.063353043887996355,-0.028680334988844276,0.0017645801802819159,-0.010357544590534361,-0.038598263207934358
20170614,44544,0.10541266613377223,0.099629766401135439,0.095009449080134339,0.094986704195279881,0.0834567700811866,-0.083635532163070889,-0.045895752229606838,-0.0090431485398435527,-0.023574375540144157,-0.058139039306452929
20170615,44460,0.11141613587987492,0.1005988777775772,0.097113833752403164,0.096557532248514891,0.086569529431534842,-0.091868912789120682,-0.052722627791481944,-0.016074514222872024,-0.037030863982121992,-0.066902088965767839
20170616,43710,0.10787574996876942,0.10119553441037042,0.097999917478543377,0.095121101465845265,0.085682018900576556,-0.064875139013966868,-0.027086343304730452,0.0057053776717734738,-0.014197060439613742,-0.046986418843951473
20170617,44330,0.10890635511272426,0.10224007551434862,0.095407698507185348,0.094661829226324892,0.08593927130957682,-0.0838365520885993,-0.042740790026719475,-0.0070148434586550972,-0.027863431589142798,-0.052954271156042315
20170618,42596,0.10777220782126898,0.10070879937324335,0.095509508593207754,0.093869915610016966,0.086000964565651483,-0.077803221481125118,-0.034303372539453619,-0.00036166899024434149,-0.019610254322611573,-0.049546200093947244
20170619,43935,0.11071740895414499,0.10107393314546646,0.096056233682973946,0.096318451611874592,0.0852706688211302,-0.10588640811279441,-0.066692965508307542,-0.02949835571959044,-0.044861612455361216,-0.07436625195066017
20170620,45076,0.10766992043530769,0.10115944743640011,0.095097638406364593,0.094899855047619636,0.08474634924114488,-0.081831295687143341,-0.040063824721463685,-0.0084202675952204774,-0.022871505560231355,-0.053447873175314256
20170621,43415,0.10141663557710758,0.099713017796797324,0.09387768854405508,0.093098476994981749,0.082466584913293256,-0.066756972607436155,-0.021632151580315454,0.0071179128996883582,-0.006037094302475122,-0.035369149897004189
20170622,46016,0.10433912353422622,0.10187750879486643,0.094933088904052138,0.091959474298331276,0.08423645293584836,-0.053009829100026551,-0.014984791352201189,0.017605297524543897,0.00225098477833515,-0.029216030326726147
20170623,45091,0.10614501958939331,0.10212106506005365,0.095736411186011811,0.093223819010885348,0.084546166794383412,-0.058799731027366714,-0.018600963783423321,0.012334745169759003,-0.0039143261574836937,-0.034013273040862428
20170624,41886,0.10940397295989712,0.10368460746736397,0.0959060704324568,0.094983011732413858,0.086183041537721133,-0.079124176525514178,-0.033255916784761967,-0.0012327885639090283,-0.020545105255914541,-0.049716113654808193
20170625,41942,0.10821815142479697,0.10280466618893429,0.095540953372210927,0.094226057346389933,0.086776811931896708,-0.063961453093719992,-0.021927561779841752,0.0096241363795154383,-0.0089767045916185357,-0.036317934185391455
20170626,44079,0.10422451800649871,0.10384919343882398,0.09476496042216348,0.093651348812410579,0.0832412191867128,-0.0650966326051953,-0.023935423148645982,0.0088454758880918624,-0.008975042035491456,-0.036827663202052954
20170627,46882,0.10363039336728783,0.10268068037780333,0.0959913075742224,0.0945178220281496,0.083454004376481081,-0.074304852681319283,-0.031501048130685862,0.00066612615384658571,-0.017393306478944891,-0.043715148376801551
20170628,45585,0.10467924406232898,0.10199593846881677,0.094610180644520425,0.092918971899473249,0.08381130916377004,-0.0683752707775325,-0.027787822120930821,0.0038864442621168597,-0.012403949308451038,-0.0430506869604278
20170629,47067,0.10590203656330389,0.10300514677585955,0.095261304843165029,0.093812815437659444,0.085420890526879539,-0.073265240468823434,-0.032003714037737226,-0.0013644849556381589,-0.018342590285798984,-0.046909199033576196
20170630,47015,0.10757562345132206,0.10205297583103239,0.095314301877813687,0.094720006197698589,0.0857602079448817,-0.081470395398091089,-0.040357406468120915,-0.0086092447136709178,-0.027728897568892543,-0.05646733297892325
20170701,43071,0.10755418903752419,0.10476910390907665,0.096780594632487282,0.096515883421138413,0.086926880724893366,-0.072167130792205769,-0.027816277668293161,0.0045887591154640606,-0.016200375410033819,-0.043785333559627146
20170702,40495,0.10592492223063237,0.10203099201871395,0.096175018108598478,0.095105615075808891,0.08600715871789219,-0.061212764354020406,-0.017246169020277858,0.014525007417856093,-0.0037620720142719833,-0.03342050591133542
20170703,42752,0.10387609025916278,0.10030686083067611,0.095158497285796187,0.094110257836828179,0.084491607691241657,-0.063232345845263,-0.018620451465660711,0.012915316990458496,-0.00942475049226176,-0.033673431803231894
20170704,43860,0.10651362663195735,0.10023857528820447,0.096151222371664929,0.094796543228955588,0.084524218194529141,-0.061921888734470729,-0.017766879138687283,0.013669393451176789,-0.010021975307122935,-0.030430471880620435
20170705,44473,0.10636168463503154,0.09884018435298346,0.095279995214667,0.095418679020117636,0.082074794694980122,-0.080120548212958956,-0.029917673437180433,0.0018633795302937027,-0.021703655146792674,-0.0439697499116579
20170706,45237,0.10615675146202536,0.10051352269131486,0.095958833976798108,0.096027577103567061,0.084160897724191469,-0.073436583502929142,-0.031484779511535374,0.0035979660450856394,-0.019435098502975312,-0.041986051753834616
20170707,43008,0.10188888504793588,0.098932065200683067,0.095529262583509467,0.094584058964753026,0.083217146414115553,-0.059910104767164386,-0.013437152570702474,0.01656260829085214,-0.004303178262249659,-0.027286569368501733
20170708,41313,0.10494356161957764,0.099781125608398816,0.095150921326181373,0.094979180078179279,0.082869179872660736,-0.067520950447943026,-0.02188294016497673,0.010803273438679378,-0.015517015353738452,-0.036442451403200356
20170709,37334,0.10495876548158502,0.099916161937583639,0.095141456939637617,0.095148295201413741,0.083507434783720358,-0.0694672145158187,-0.024839077477599947,0.0094347039324434185,-0.012128656643029413,-0.036625342401755141
20170710,44782,0.10110074980465553,0.099942820034522289,0.0944740912177153,0.09321799315702213,0.082495020678125114,-0.058055586676726015,-0.017401155307502469,0.014892925267698868,-0.0028772158775455994,-0.026344595489820655
20170711,40774,0.10334549609027749,0.10163531001457637,0.0948358660329843,0.094324656988839337,0.083578261797378664,-0.071575504917764168,-0.030646692907110074,0.0016265685616592713,-0.012960327827758871,-0.041504349576365465
20170712,46139,0.099973324551490758,0.101710193544231,0.094581652737300334,0.094443963213609747,0.082804817036592315,-0.064431213614635038,-0.024460341334919679,0.00479546801210476,-0.0052107900609036145,-0.036195603599832496
20170713,45129,0.10224823476739459,0.10086472642490042,0.094298012651328353,0.093114489677902881,0.083249487639534422,-0.063436612341832552,-0.022309360678488082,0.009023914676096768,-0.0075899771396750896,-0.035238212647673732
20170714,45828,0.10428963712722303,0.10184161294331387,0.094621064138916577,0.094915194519090043,0.084345034549282757,-0.068864225981393828,-0.026653469851935719,0.0036418308661529514,-0.011837901661088591,-0.036577967697657546
20170715,45168,0.10457836193675037,0.1027464424323114,0.095057179437454564,0.095245706786926107,0.085421343641415209,-0.0729468410369728,-0.028429607562817951,0.0027387441593264162,-0.013652011231040933,-0.04155756992407466
20170716,43161,0.10462213221814654,0.10280147377933277,0.093835684690691187,0.093602830968974107,0.084550527383293023,-0.065262524039405329,-0.020167274816854805,0.0092432126566205,-0.0060067824137929014,-0.0340409646629895
20170717,44263,0.10438695037652952,0.10303250127356021,0.094636191133463221,0.093244837445055087,0.083752584895869481,-0.0584760411971067,-0.016291178778029259,0.012594876820927777,-0.0044551745979855215,-0.032400164192185152
20170718,48113,0.10406045333566329,0.10257807053643325,0.095052313462458224,0.0938317574351908,0.084083137955388451,-0.060037488715732897,-0.017545408670920228,0.0090625631444643962,-0.0072299965207716929,-0.035125623265296176
20170719,45115,0.10474126705573264,0.103674779843846,0.094987764770481473,0.0939172916998016,0.0846527247177217,-0.065140986826657088,-0.025955077254059739,0.0024077325694054534,-0.013473334631261583,-0.042156380560601212
20170720,45119,0.1030501095387784,0.10134903626017644,0.09302867593994664,0.092271699739996577,0.084233177150764713,-0.0704080724955608,-0.031737489008575009,0.00062864931025889313,-0.014775368227220547,-0.044513057574156474
20170721,47433,0.10098699998827733,0.099746916580728665,0.09300475034195016,0.092069954068905779,0.083116773813758885,-0.06436076784777145,-0.023380282469856142,0.01327889448626611,-0.0070555585211903226,-0.036385549660369346
20170722,49880,0.10027599471264489,0.097805435790197015,0.092811527872922073,0.092105887776880543,0.081624185532988128,-0.061202910648612011,-0.019515541191300514,0.016995255372383798,-0.0071295760567601923,-0.037445362042862709
20170723,42340,0.10383337756254997,0.10064420287234171,0.09265552770613987,0.092023396385143369,0.084262242905182291,-0.070449388926384277,-0.024044996196746687,0.0093838826135926139,-0.013310616367523597,-0.043085990832962148
20170724,45159,0.10179038889544971,0.10025883106267927,0.093881562267652721,0.092318284774883227,0.0828335741376827,-0.061906417515463483,-0.021434359602157192,0.010687403261034943,-0.0079418238737190283,-0.037262887302985152
20170725,46395,0.1013959292846868,0.10042410853950269,0.094760827508191786,0.0928534321867401,0.083112064336374983,-0.057248497914440012,-0.017544231429036494,0.013630218281367045,-0.002494700544218039,-0.0353017658670317
20170726,43165,0.10174027947290205,0.10171832662487203,0.096193257093307186,0.0943615962157894,0.083380265210763346,-0.0523148548019804,-0.0088167289241100309,0.02056159092464592,0.0023031839142265034,-0.028579282840744125
20170727,48040,0.10202458118093921,0.10167167615015704,0.0949574417239241,0.094355492971533339,0.083185651538548872,-0.064584484403691564,-0.019956217578155754,0.012521635694019559,-0.0084290136859745575,-0.040601485576656035
20170728,46666,0.10079505369572923,0.098371693170916985,0.09354549828866586,0.092727571964565367,0.081780675606476366,-0.058931056350485109,-0.016847191249775184,0.016176684229057232,-0.0038406098092368677,-0.0344216368700336
20170729,44411,0.10290785363412541,0.097974702063900132,0.094686280978368537,0.0944222071882526,0.083483645895418054,-0.063266909282458053,-0.020909628618708428,0.016735701810412885,-0.0045368860123107925,-0.03760241408400114
20170730,41979,0.10495834211985015,0.099922610750878146,0.094298105178998476,0.094508093231066334,0.084931284952257644,-0.0729633701135531,-0.026486635536151257,0.00727427980650757,-0.01511805182463697,-0.044489074196833477
20170731,46996,0.10192193447913539,0.0997096451441673,0.094926404873828515,0.093404252774142632,0.082483251997480522,-0.061013936118278253,-0.017463520349742839,0.013881164167387222,-0.0075461845224306838,-0.037610682272383344
20170801,48937,0.1009704904245131,0.09935589147737714,0.093579966132147488,0.0933733895081664,0.0822070658941104,-0.060306408504803684,-0.017944493649183414,0.015031009404214144,-0.0067020935231079876,-0.036236034825847689
20170802,47820,0.10542707990873172,0.10323129217222891,0.095450368881375439,0.0955618633655352,0.0842138907529279,-0.064142973689201285,-0.020788277263850425,0.0080375987936272784,-0.012921623364671586,-0.033925461544702343
20170803,47536,0.10386187012248722,0.1026353475209759,0.093874085651536973,0.093404773247888956,0.08361409516770639,-0.062504910199431676,-0.023779276459772097,0.0085421446108298535,-0.0098248327866297877,-0.0428376200449801
20170804,44834,0.10239884323588537,0.10197530418865393,0.094067776476199863,0.093891659920772252,0.083512240232786319,-0.0610226412019371,-0.018414763345380222,0.017462137870189465,-0.0039876776992544714,-0.037272486168471307
20170805,42178,0.10464183814439382,0.10323347663779438,0.09495080187564435,0.094890151938780767,0.084221033192153544,-0.0716661720741846,-0.026250027034313561,0.0043781297463665794,-0.016215110234168762,-0.042362200062397534
20170806,41982,0.1045788141308783,0.10151327134145405,0.093661802147570056,0.093719037080489384,0.083866771900179854,-0.070024444679116185,-0.024897727791681232,0.00528002545487075,-0.012817235582769433,-0.045748389073862861
20170807,46420,0.1032638015037209,0.10330143839275646,0.0948308866698554,0.0965758241092281,0.0836561564993674,-0.07549609141093,-0.030204470100008429,-0.0015837317484545016,-0.018385107598331063,-0.049272478357107533
20170808,47681,0.10537051409063293,0.10096096902209109,0.094226126956407447,0.095052508702212088,0.083738178401187358,-0.081652761681136762,-0.035922904634615387,-0.0032969493737528303,-0.021735698882291928,-0.050694834521899067
20170809,45301,0.10595904808517743,0.09749733311604919,0.094042325229738988,0.0936217678505904,0.082589574760974,-0.085018279768605154,-0.038217305367217139,-0.0060664430325902772,-0.023007633161540329,-0.052827934682583039
20170810,45786,0.10466041915283864,0.098796005514353885,0.094397785374814761,0.095179149972691279,0.083047493795039465,-0.0834198068760345,-0.035392256775395835,-0.0064448569664581623,-0.024534165260200629,-0.053512319178821363
20170811,45571,0.10551878179891037,0.098887274961319355,0.094618631074302836,0.093792900042956331,0.082902656329374741,-0.080603208688730721,-0.032789523043661319,0.00056252163262214918,-0.020565076005996209,-0.049083147440297639
20170812,45953,0.10983526491545478,0.10038200572695054,0.097260685114549092,0.097486734805515562,0.085111311469694875,-0.08978322578206549,-0.0420105157800808,-0.0088605401449989071,-0.029245910598563022,-0.059727214026574479
20170813,44696,0.11323803556900523,0.10202288018549456,0.098602980110507291,0.0995686406901938,0.088698183295180921,-0.10473550998086045,-0.053425976683797165,-0.021500766180529041,-0.0434152248702236,-0.070764366696766445
20170814,48297,0.10834702924669257,0.1005643636027351,0.097946764107027684,0.097904557535797049,0.085406835438406187,-0.097079472787581181,-0.047963786196099804,-0.017940897852850374,-0.037251756511166682,-0.06585507035111797
20170815,48776,0.10722326643541512,0.10157395073703786,0.0979257180159212,0.098591945652218571,0.08644895311916162,-0.094334817869342086,-0.049845599644498,-0.016214453321936332,-0.034508870875594372,-0.062266868023890781
20170816,47110,0.10631893657794583,0.10144059262248502,0.097499233936560348,0.098313242482822874,0.086568665649250739,-0.0860874078805923,-0.041866648440416147,-0.0074409554723483227,-0.027163616065744498,-0.056243780428887655
20170817,46020,0.10992383814815004,0.10022711073868351,0.095646233795112043,0.096422290881869183,0.0862458713990413,-0.10913651155229684,-0.064214603896360065,-0.031092584571855309,-0.04724850752225563,-0.076089071464945035
20170818,45231,0.11128298912387527,0.099154150539255456,0.097275541008298591,0.097038187337215892,0.085952951229833943,-0.1130143309006167,-0.064252678864448631,-0.030945736435870071,-0.051192275363923609,-0.078627767688717459
20170819,48052,0.10607533232885261,0.098490260058802154,0.096460645601587375,0.096795741776376287,0.084516986055299337,-0.0911403508801995,-0.042834454572060476,-0.010383075946812722,-0.02732656728835825,-0.0596062384471571
20170820,42158,0.10838099603175227,0.098745180402842747,0.0962158037958339,0.095217505001733774,0.085909682009929433,-0.084795611302541263,-0.034912430440597511,-0.0046233194031486289,-0.024143993021213214,-0.056275613744229139
20170821,41892,0.10500319185633701,0.097704064782720423,0.094789112181793519,0.091658586866081471,0.084125595474042913,-0.068726245338515624,-0.022935860225842975,0.006713831242810212,-0.013457097852735442,-0.042842056565932707
20170822,46776,0.10627667520271263,0.099720634800165783,0.098780773108125663,0.098631597520580483,0.085116141303338833,-0.0761116768909675,-0.029768060134202804,0.0017530672235818747,-0.015566964410272404,-0.04203310693179068
20170823,43676,0.10501038060057401,0.10048118469443042,0.097884710881418036,0.096430649583521016,0.085515435714825561,-0.066584930167609122,-0.025204936880695427,0.012716323114987757,-0.0092592576600272741,-0.035280855689335276
20170824,46229,0.1032349595894401,0.10058803165091311,0.0960810405368005,0.095532702153003968,0.085127411581257834,-0.071584798470686287,-0.030247509278542195,0.0055790264443838118,-0.01138683351664882,-0.042820092305760754
20170825,45317,0.10680039902648747,0.099061101486250788,0.094286105509403376,0.093752610937529887,0.085769223471412734,-0.077117268437773931,-0.03623626211378797,0.00051784349878534,-0.016189115441829254,-0.047081160415839859
20170826,46017,0.11073017441800972,0.094772508504294847,0.089800671419385317,0.088992740333753984,0.084525686468662362,-0.084694490594252575,-0.047825642662184864,-0.0098642882899363776,-0.022556175941924893,-0.062034843634956559
20170827,43810,0.11542923482831349,0.097223034789508084,0.092813752125410418,0.0913745710511634,0.08616701049354375,-0.083531429253342351,-0.044329135442623527,-0.0027255487360857609,-0.029040775527530229,-0.061236446499026313
