Source,Target,Type,Weight,NumTransitions
FIJIAN,SERBIAN,Undirected,5.93398924400871e-06,56
ENGLISH,ESPERANTO,Undirected,5.93398924400871e-06,56
SLOVAK,SLOVENIAN,Undirected,5.93398924400871e-06,56
SPANISH,YORUBA,Undirected,5.93398924400871e-06,56
CATALAN,SOMALI,Undirected,5.93398924400871e-06,56
ARABIC,BELARUSIAN,Undirected,5.93398924400871e-06,56
CROATIAN,ChineseT,Undirected,5.93398924400871e-06,56
Korean,TSWANA,Undirected,5.93398924400871e-06,56
KURDISH,URDU,Undirected,5.93398924400871e-06,56
MACEDONIAN,ROMANIAN,Undirected,5.8280251503657e-06,55
AMHARIC,FINNISH,Undirected,5.8280251503657e-06,55
UKRAINIAN,XHOSA,Undirected,5.8280251503657e-06,55
ALBANIAN,ChineseT,Undirected,5.8280251503657e-06,55
ARABIC,PUNJABI,Undirected,5.8280251503657e-06,55
DANISH,Japanese,Undirected,5.8280251503657e-06,55
Chinese,KAZAKH,Undirected,5.8280251503657e-06,55
MARATHI,SPANISH,Undirected,5.8280251503657e-06,55
BULGARIAN,SPANISH,Undirected,5.72206105672269e-06,54
ENGLISH,SISWANT,Undirected,5.72206105672269e-06,54
CATALAN,ESPERANTO,Undirected,5.61609696307967e-06,53
CATALAN,LINGALA,Undirected,5.61609696307967e-06,53
BURMESE,KHMER,Undirected,5.61609696307967e-06,53
GREEK,HINDI,Undirected,5.61609696307967e-06,53
PERSIAN,WOLOF,Undirected,5.61609696307967e-06,53
FRENCH,SCOTS_GAELIC,Undirected,5.51013286943666e-06,52
SWEDISH,UZBEK,Undirected,5.51013286943666e-06,52
SPANISH,TAGALOG,Undirected,5.51013286943666e-06,52
LATVIAN,UKRAINIAN,Undirected,5.51013286943666e-06,52
AMHARIC,KHMER,Undirected,5.51013286943666e-06,52
AMHARIC,ZULU,Undirected,5.51013286943666e-06,52
QUECHUA,SWAHILI,Undirected,5.51013286943666e-06,52
MALAGASY,SPANISH,Undirected,5.51013286943666e-06,52
AZERBAIJANI,NORWEGIAN,Undirected,5.51013286943666e-06,52
OROMO,WOLOF,Undirected,5.51013286943666e-06,52
ICELANDIC,SWEDISH,Undirected,5.51013286943666e-06,52
SERBIAN,TURKMEN,Undirected,5.51013286943666e-06,52
CATALAN,IRISH,Undirected,5.40416877579365e-06,51
CATALAN,LUXEMBOURGISH,Undirected,5.40416877579365e-06,51
Japanese,UKRAINIAN,Undirected,5.40416877579365e-06,51
INTERLINGUA,PERSIAN,Undirected,5.40416877579365e-06,51
ChineseT,TAGALOG,Undirected,5.40416877579365e-06,51
AZERBAIJANI,SOMALI,Undirected,5.40416877579365e-06,51
ENGLISH,HAITIAN_CREOLE,Undirected,5.40416877579365e-06,51
AYMARA,PERSIAN,Undirected,5.40416877579365e-06,51
BURMESE,CATALAN,Undirected,5.40416877579365e-06,51
ChineseT,HUNGARIAN,Undirected,5.29820468215063e-06,50
GUARANI,HINDI,Undirected,5.29820468215063e-06,50
ARABIC,SANGO,Undirected,5.29820468215063e-06,50
ITALIAN,POLISH,Undirected,5.29820468215063e-06,50
CROATIAN,INDONESIAN,Undirected,5.29820468215063e-06,50
FINNISH,SPANISH,Undirected,5.29820468215063e-06,50
PERSIAN,X_PIG_LATIN,Undirected,5.29820468215063e-06,50
FRENCH,X_KLINGON,Undirected,5.29820468215063e-06,50
Chinese,NORWEGIAN,Undirected,5.29820468215063e-06,50
LINGALA,SERBIAN,Undirected,5.19224058850762e-06,49
OROMO,TURKISH,Undirected,5.19224058850762e-06,49
LUXEMBOURGISH,PERSIAN,Undirected,5.19224058850762e-06,49
CZECH,GERMAN,Undirected,5.19224058850762e-06,49
AZERBAIJANI,MACEDONIAN,Undirected,5.19224058850762e-06,49
ARABIC,PEDI,Undirected,5.19224058850762e-06,49
CATALAN,GREENLANDIC,Undirected,5.19224058850762e-06,49
ENGLISH,PUNJABI,Undirected,5.19224058850762e-06,49
LINGALA,PERSIAN,Undirected,5.19224058850762e-06,49
INDONESIAN,TURKISH,Undirected,5.19224058850762e-06,49
ABKHAZIAN,AZERBAIJANI,Undirected,5.19224058850762e-06,49
HAUSA,SERBIAN,Undirected,5.19224058850762e-06,49
HEBREW,Japanese,Undirected,5.08627649486461e-06,48
FAROESE,PERSIAN,Undirected,5.08627649486461e-06,48
AZERBAIJANI,ROMANIAN,Undirected,5.08627649486461e-06,48
HINDI,VENDA,Undirected,5.08627649486461e-06,48
ARABIC,TAJIK,Undirected,5.08627649486461e-06,48
Chinese,MALAY,Undirected,5.08627649486461e-06,48
FRENCH,MACEDONIAN,Undirected,5.08627649486461e-06,48
CATALAN,RHAETO_ROMANCE,Undirected,5.08627649486461e-06,48
GREEK,MANX,Undirected,5.08627649486461e-06,48
ENGLISH,RUNDI,Undirected,5.08627649486461e-06,48
GERMAN,ICELANDIC,Undirected,5.08627649486461e-06,48
CATALAN,LITHUANIAN,Undirected,4.9803124012216e-06,47
ChineseT,HAUSA,Undirected,4.9803124012216e-06,47
FRENCH,GREENLANDIC,Undirected,4.9803124012216e-06,47
CATALAN,KURDISH,Undirected,4.9803124012216e-06,47
FRENCH,MARATHI,Undirected,4.9803124012216e-06,47
CATALAN,ESTONIAN,Undirected,4.9803124012216e-06,47
DUTCH,TURKISH,Undirected,4.9803124012216e-06,47
KURDISH,POLISH,Undirected,4.9803124012216e-06,47
SERBIAN,SESELWA,Undirected,4.9803124012216e-06,47
LINGALA,UKRAINIAN,Undirected,4.9803124012216e-06,47
KURDISH,VIETNAMESE,Undirected,4.9803124012216e-06,47
PERSIAN,TATAR,Undirected,4.87434830757858e-06,46
PERSIAN,X_KLINGON,Undirected,4.87434830757858e-06,46
DUTCH,Korean,Undirected,4.87434830757858e-06,46
ALBANIAN,SPANISH,Undirected,4.87434830757858e-06,46
AMHARIC,SINDHI,Undirected,4.87434830757858e-06,46
BASHKIR,ENGLISH,Undirected,4.87434830757858e-06,46
AMHARIC,SHONA,Undirected,4.87434830757858e-06,46
POLISH,SWEDISH,Undirected,4.87434830757858e-06,46
ChineseT,NORWEGIAN,Undirected,4.76838421393557e-06,45
Chinese,ICELANDIC,Undirected,4.76838421393557e-06,45
CROATIAN,NORWEGIAN_N,Undirected,4.76838421393557e-06,45
PASHTO,SPANISH,Undirected,4.76838421393557e-06,45
AZERBAIJANI,HUNGARIAN,Undirected,4.76838421393557e-06,45
KHASI,UKRAINIAN,Undirected,4.76838421393557e-06,45
AKAN,AMHARIC,Undirected,4.76838421393557e-06,45
CORSICAN,SERBIAN,Undirected,4.76838421393557e-06,45
ABKHAZIAN,ENGLISH,Undirected,4.76838421393557e-06,45
INTERLINGUA,ITALIAN,Undirected,4.76838421393557e-06,45
HINDI,TONGA,Undirected,4.66242012029256e-06,44
INDONESIAN,Korean,Undirected,4.66242012029256e-06,44
BENGALI,RUSSIAN,Undirected,4.66242012029256e-06,44
AMHARIC,MALAY,Undirected,4.66242012029256e-06,44
PERSIAN,QUECHUA,Undirected,4.66242012029256e-06,44
NYANJA,SWEDISH,Undirected,4.66242012029256e-06,44
BISLAMA,PERSIAN,Undirected,4.66242012029256e-06,44
ITALIAN,MACEDONIAN,Undirected,4.55645602664955e-06,43
MALAY,URDU,Undirected,4.55645602664955e-06,43
CZECH,MACEDONIAN,Undirected,4.55645602664955e-06,43
ChineseT,KHMER,Undirected,4.55645602664955e-06,43
KURDISH,MARATHI,Undirected,4.55645602664955e-06,43
CATALAN,MAURITIAN_CREOLE,Undirected,4.55645602664955e-06,43
SPANISH,UZBEK,Undirected,4.55645602664955e-06,43
ARMENIAN,Chinese,Undirected,4.55645602664955e-06,43
INDONESIAN,LINGALA,Undirected,4.55645602664955e-06,43
BURMESE,PORTUGUESE,Undirected,4.55645602664955e-06,43
NEPALI,SANSKRIT,Undirected,4.45049193300653e-06,42
PERSIAN,SAMOAN,Undirected,4.45049193300653e-06,42
GERMAN,HEBREW,Undirected,4.45049193300653e-06,42
DANISH,ITALIAN,Undirected,4.45049193300653e-06,42
KHMER,PERSIAN,Undirected,4.45049193300653e-06,42
AFRIKAANS,CATALAN,Undirected,4.45049193300653e-06,42
MAORI,MARATHI,Undirected,4.45049193300653e-06,42
CROATIAN,MAORI,Undirected,4.45049193300653e-06,42
MONGOLIAN,SERBIAN,Undirected,4.34452783936352e-06,41
BULGARIAN,CATALAN,Undirected,4.34452783936352e-06,41
AZERBAIJANI,DANISH,Undirected,4.34452783936352e-06,41
Korean,LAOTHIAN,Undirected,4.34452783936352e-06,41
ChineseT,SCOTS,Undirected,4.34452783936352e-06,41
AMHARIC,UZBEK,Undirected,4.34452783936352e-06,41
KINYARWANDA,SERBIAN,Undirected,4.34452783936352e-06,41
CZECH,TURKISH,Undirected,4.34452783936352e-06,41
FRENCH,VOLAPUK,Undirected,4.34452783936352e-06,41
ENGLISH,GREENLANDIC,Undirected,4.34452783936352e-06,41
KURDISH,SINDHI,Undirected,4.34452783936352e-06,41
MAORI,SPANISH,Undirected,4.23856374572051e-06,40
HMONG,UKRAINIAN,Undirected,4.23856374572051e-06,40
LITHUANIAN,SPANISH,Undirected,4.23856374572051e-06,40
ALBANIAN,ITALIAN,Undirected,4.23856374572051e-06,40
Korean,LITHUANIAN,Undirected,4.23856374572051e-06,40
FRENCH,MONGOLIAN,Undirected,4.23856374572051e-06,40
SPANISH,TSONGA,Undirected,4.23856374572051e-06,40
AZERBAIJANI,CATALAN,Undirected,4.23856374572051e-06,40
AMHARIC,INTERLINGUA,Undirected,4.23856374572051e-06,40
KASHMIRI,PERSIAN,Undirected,4.1325996520775e-06,39
FRENCH,FRISIAN,Undirected,4.1325996520775e-06,39
AMHARIC,GEORGIAN,Undirected,4.1325996520775e-06,39
ARABIC,MACEDONIAN,Undirected,4.1325996520775e-06,39
GERMAN,URDU,Undirected,4.1325996520775e-06,39
AMHARIC,SWEDISH,Undirected,4.1325996520775e-06,39
GANDA,LINGALA,Undirected,4.1325996520775e-06,39
QUECHUA,SERBIAN,Undirected,4.1325996520775e-06,39
Chinese,GEORGIAN,Undirected,4.1325996520775e-06,39
NEPALI,PORTUGUESE,Undirected,4.1325996520775e-06,39
BULGARIAN,ChineseT,Undirected,4.1325996520775e-06,39
SISWANT,UKRAINIAN,Undirected,4.02663555843448e-06,38
AMHARIC,ROMANIAN,Undirected,4.02663555843448e-06,38
ChineseT,LATIN,Undirected,4.02663555843448e-06,38
HUNGARIAN,SWEDISH,Undirected,4.02663555843448e-06,38
LATVIAN,PORTUGUESE,Undirected,4.02663555843448e-06,38
GREEK,INDONESIAN,Undirected,4.02663555843448e-06,38
KAZAKH,UZBEK,Undirected,4.02663555843448e-06,38
NORWEGIAN,SPANISH,Undirected,4.02663555843448e-06,38
BELARUSIAN,SPANISH,Undirected,4.02663555843448e-06,38
Chinese,LINGALA,Undirected,4.02663555843448e-06,38
HAUSA,SPANISH,Undirected,4.02663555843448e-06,38
KYRGYZ,TURKISH,Undirected,4.02663555843448e-06,38
CATALAN,SCOTS,Undirected,4.02663555843448e-06,38
SINDHI,SPANISH,Undirected,4.02663555843448e-06,38
ENGLISH,VENDA,Undirected,4.02663555843448e-06,38
KURDISH,UIGHUR,Undirected,4.02663555843448e-06,38
AMHARIC,POLISH,Undirected,3.92067146479147e-06,37
BISLAMA,SERBIAN,Undirected,3.92067146479147e-06,37
KURDISH,SLOVAK,Undirected,3.92067146479147e-06,37
CATALAN,MACEDONIAN,Undirected,3.92067146479147e-06,37
ChineseT,MALAY,Undirected,3.92067146479147e-06,37
ESPERANTO,UKRAINIAN,Undirected,3.92067146479147e-06,37
Chinese,NYANJA,Undirected,3.92067146479147e-06,37
GERMAN,HUNGARIAN,Undirected,3.92067146479147e-06,37
BURMESE,LAOTHIAN,Undirected,3.92067146479147e-06,37
CATALAN,VIETNAMESE,Undirected,3.92067146479147e-06,37
Japanese,TURKISH,Undirected,3.92067146479147e-06,37
DUTCH,Japanese,Undirected,3.92067146479147e-06,37
BOSNIAN,INDONESIAN,Undirected,3.92067146479147e-06,37
BOSNIAN,FINNISH,Undirected,3.92067146479147e-06,37
SCOTS,SERBIAN,Undirected,3.92067146479147e-06,37
OCCITAN,PERSIAN,Undirected,3.92067146479147e-06,37
GALICIAN,ITALIAN,Undirected,3.81470737114846e-06,36
SAMOAN,SPANISH,Undirected,3.81470737114846e-06,36
AKAN,HINDI,Undirected,3.81470737114846e-06,36
GANDA,SWAHILI,Undirected,3.81470737114846e-06,36
IRISH,PERSIAN,Undirected,3.81470737114846e-06,36
NAURU,SPANISH,Undirected,3.81470737114846e-06,36
CATALAN,MONGOLIAN,Undirected,3.81470737114846e-06,36
SPANISH,WOLOF,Undirected,3.81470737114846e-06,36
HUNGARIAN,KURDISH,Undirected,3.81470737114846e-06,36
AMHARIC,NYANJA,Undirected,3.81470737114846e-06,36
CROATIAN,GALICIAN,Undirected,3.81470737114846e-06,36
PERSIAN,XHOSA,Undirected,3.81470737114846e-06,36
ChineseT,LAOTHIAN,Undirected,3.81470737114846e-06,36
FINNISH,PORTUGUESE,Undirected,3.81470737114846e-06,36
SERBIAN,ZULU,Undirected,3.70874327750544e-06,35
IRISH,PORTUGUESE,Undirected,3.70874327750544e-06,35
FRENCH,MAURITIAN_CREOLE,Undirected,3.70874327750544e-06,35
PERSIAN,RHAETO_ROMANCE,Undirected,3.70874327750544e-06,35
GANDA,SPANISH,Undirected,3.70874327750544e-06,35
CROATIAN,LITHUANIAN,Undirected,3.70874327750544e-06,35
BOSNIAN,Japanese,Undirected,3.70874327750544e-06,35
CATALAN,QUECHUA,Undirected,3.70874327750544e-06,35
KAZAKH,PERSIAN,Undirected,3.70874327750544e-06,35
GREEK,Korean,Undirected,3.70874327750544e-06,35
PERSIAN,TSWANA,Undirected,3.60277918386243e-06,34
BELARUSIAN,CROATIAN,Undirected,3.60277918386243e-06,34
BELARUSIAN,FRENCH,Undirected,3.60277918386243e-06,34
INUPIAK,THAI,Undirected,3.60277918386243e-06,34
KURDISH,ROMANIAN,Undirected,3.60277918386243e-06,34
INUPIAK,UKRAINIAN,Undirected,3.60277918386243e-06,34
AMHARIC,NORWEGIAN_N,Undirected,3.60277918386243e-06,34
RUSSIAN,ZHUANG,Undirected,3.60277918386243e-06,34
GALICIAN,UKRAINIAN,Undirected,3.60277918386243e-06,34
HAITIAN_CREOLE,UKRAINIAN,Undirected,3.60277918386243e-06,34
SERBIAN,TSWANA,Undirected,3.60277918386243e-06,34
SERBIAN,SOMALI,Undirected,3.60277918386243e-06,34
AZERBAIJANI,URDU,Undirected,3.60277918386243e-06,34
Korean,URDU,Undirected,3.60277918386243e-06,34
BELARUSIAN,POLISH,Undirected,3.60277918386243e-06,34
TAGALOG,VIETNAMESE,Undirected,3.60277918386243e-06,34
HEBREW,SWEDISH,Undirected,3.60277918386243e-06,34
MALTESE,UKRAINIAN,Undirected,3.60277918386243e-06,34
NYANJA,SERBIAN,Undirected,3.49681509021942e-06,33
GUARANI,TURKISH,Undirected,3.49681509021942e-06,33
ESTONIAN,SWEDISH,Undirected,3.49681509021942e-06,33
BENGALI,HINDI,Undirected,3.49681509021942e-06,33
AMHARIC,THAI,Undirected,3.49681509021942e-06,33
MACEDONIAN,PORTUGUESE,Undirected,3.49681509021942e-06,33
INTERLINGUA,SERBIAN,Undirected,3.49681509021942e-06,33
CROATIAN,MALAGASY,Undirected,3.49681509021942e-06,33
FRENCH,SLOVENIAN,Undirected,3.49681509021942e-06,33
IGBO,SPANISH,Undirected,3.49681509021942e-06,33
FRISIAN,UKRAINIAN,Undirected,3.49681509021942e-06,33
LUXEMBOURGISH,SERBIAN,Undirected,3.49681509021942e-06,33
CEBUANO,TAGALOG,Undirected,3.49681509021942e-06,33
Korean,MALAY,Undirected,3.49681509021942e-06,33
ALBANIAN,AZERBAIJANI,Undirected,3.49681509021942e-06,33
ALBANIAN,Chinese,Undirected,3.49681509021942e-06,33
PERSIAN,YORUBA,Undirected,3.39085099657641e-06,32
ChineseT,QUECHUA,Undirected,3.39085099657641e-06,32
DANISH,LINGALA,Undirected,3.39085099657641e-06,32
INDONESIAN,SWEDISH,Undirected,3.39085099657641e-06,32
TONGA,UKRAINIAN,Undirected,3.39085099657641e-06,32
MACEDONIAN,TURKISH,Undirected,3.39085099657641e-06,32
CZECH,OROMO,Undirected,3.39085099657641e-06,32
AFRIKAANS,SPANISH,Undirected,3.39085099657641e-06,32
KINYARWANDA,RUNDI,Undirected,3.39085099657641e-06,32
POLISH,VIETNAMESE,Undirected,3.39085099657641e-06,32
ChineseT,IRISH,Undirected,3.39085099657641e-06,32
BOSNIAN,POLISH,Undirected,3.39085099657641e-06,32
AZERBAIJANI,INDONESIAN,Undirected,3.28488690293339e-06,31
OROMO,SWAHILI,Undirected,3.28488690293339e-06,31
BENGALI,PERSIAN,Undirected,3.28488690293339e-06,31
CATALAN,KINYARWANDA,Undirected,3.28488690293339e-06,31
MALAGASY,MARATHI,Undirected,3.28488690293339e-06,31
CROATIAN,Japanese,Undirected,3.28488690293339e-06,31
DUTCH,ITALIAN,Undirected,3.28488690293339e-06,31
SWEDISH,UKRAINIAN,Undirected,3.28488690293339e-06,31
CROATIAN,ESTONIAN,Undirected,3.28488690293339e-06,31
CZECH,SWEDISH,Undirected,3.28488690293339e-06,31
SERBIAN,TATAR,Undirected,3.28488690293339e-06,31
ALBANIAN,GERMAN,Undirected,3.28488690293339e-06,31
GUJARATI,KURDISH,Undirected,3.28488690293339e-06,31
AZERBAIJANI,Korean,Undirected,3.28488690293339e-06,31
BURMESE,ChineseT,Undirected,3.28488690293339e-06,31
BOSNIAN,HINDI,Undirected,3.28488690293339e-06,31
AMHARIC,PASHTO,Undirected,3.28488690293339e-06,31
CROATIAN,ESPERANTO,Undirected,3.28488690293339e-06,31
CZECH,VIETNAMESE,Undirected,3.28488690293339e-06,31
INDONESIAN,VIETNAMESE,Undirected,3.28488690293339e-06,31
KYRGYZ,SERBIAN,Undirected,3.28488690293339e-06,31
BULGARIAN,TURKISH,Undirected,3.28488690293339e-06,31
KURDISH,SWAHILI,Undirected,3.17892280929038e-06,30
ITALIAN,MONGOLIAN,Undirected,3.17892280929038e-06,30
ARMENIAN,SERBIAN,Undirected,3.17892280929038e-06,30
HAWAIIAN,SERBIAN,Undirected,3.17892280929038e-06,30
ITALIAN,OCCITAN,Undirected,3.17892280929038e-06,30
CZECH,SLOVAK,Undirected,3.17892280929038e-06,30
CATALAN,FIJIAN,Undirected,3.17892280929038e-06,30
BENGALI,KURDISH,Undirected,3.17892280929038e-06,30
CROATIAN,TAJIK,Undirected,3.17892280929038e-06,30
AMHARIC,LINGALA,Undirected,3.17892280929038e-06,30
KURDISH,SERBIAN,Undirected,3.17892280929038e-06,30
CZECH,URDU,Undirected,3.17892280929038e-06,30
BISLAMA,TURKISH,Undirected,3.17892280929038e-06,30
AZERBAIJANI,DUTCH,Undirected,3.17892280929038e-06,30
GEORGIAN,PORTUGUESE,Undirected,3.17892280929038e-06,30
RUSSIAN,VENDA,Undirected,3.17892280929038e-06,30
KINYARWANDA,MARATHI,Undirected,3.17892280929038e-06,30
BULGARIAN,SWEDISH,Undirected,3.17892280929038e-06,30
AZERBAIJANI,UIGHUR,Undirected,3.17892280929038e-06,30
ChineseT,SLOVAK,Undirected,3.17892280929038e-06,30
CROATIAN,DUTCH,Undirected,3.17892280929038e-06,30
HINDI,HUNGARIAN,Undirected,3.17892280929038e-06,30
AZERBAIJANI,TAGALOG,Undirected,3.17892280929038e-06,30
PERSIAN,SUNDANESE,Undirected,3.17892280929038e-06,30
GREEK,VIETNAMESE,Undirected,3.17892280929038e-06,30
FRISIAN,PERSIAN,Undirected,3.17892280929038e-06,30
GEORGIAN,SPANISH,Undirected,3.07295871564737e-06,29
GREENLANDIC,PERSIAN,Undirected,3.07295871564737e-06,29
Korean,SHONA,Undirected,3.07295871564737e-06,29
ChineseT,SWAHILI,Undirected,3.07295871564737e-06,29
MACEDONIAN,PERSIAN,Undirected,3.07295871564737e-06,29
PORTUGUESE,YORUBA,Undirected,3.07295871564737e-06,29
SERBIAN,XHOSA,Undirected,3.07295871564737e-06,29
FIJIAN,SWAHILI,Undirected,3.07295871564737e-06,29
SOMALI,SWAHILI,Undirected,3.07295871564737e-06,29
SHONA,SPANISH,Undirected,3.07295871564737e-06,29
RHAETO_ROMANCE,SPANISH,Undirected,3.07295871564737e-06,29
ChineseT,JAVANESE,Undirected,3.07295871564737e-06,29
CATALAN,FAROESE,Undirected,3.07295871564737e-06,29
HINDI,TSONGA,Undirected,3.07295871564737e-06,29
CROATIAN,LINGALA,Undirected,3.07295871564737e-06,29
NYANJA,PERSIAN,Undirected,2.96699462200436e-06,28
CATALAN,MALTESE,Undirected,2.96699462200436e-06,28
GERMAN,SWAHILI,Undirected,2.96699462200436e-06,28
ALBANIAN,PORTUGUESE,Undirected,2.96699462200436e-06,28
AYMARA,FRENCH,Undirected,2.96699462200436e-06,28
ChineseT,URDU,Undirected,2.96699462200436e-06,28
FRISIAN,SERBIAN,Undirected,2.96699462200436e-06,28
TAGALOG,UKRAINIAN,Undirected,2.96699462200436e-06,28
KYRGYZ,UZBEK,Undirected,2.96699462200436e-06,28
SERBIAN,VOLAPUK,Undirected,2.96699462200436e-06,28
RUNDI,SWAHILI,Undirected,2.96699462200436e-06,28
CROATIAN,LATIN,Undirected,2.96699462200436e-06,28
Chinese,LATIN,Undirected,2.96699462200436e-06,28
PERSIAN,SANSKRIT,Undirected,2.96699462200436e-06,28
AMHARIC,KURDISH,Undirected,2.86103052836134e-06,27
GREEK,SLOVAK,Undirected,2.86103052836134e-06,27
FRENCH,LAOTHIAN,Undirected,2.86103052836134e-06,27
FINNISH,GREEK,Undirected,2.86103052836134e-06,27
HINDI,OCCITAN,Undirected,2.86103052836134e-06,27
Korean,UZBEK,Undirected,2.86103052836134e-06,27
INTERLINGUE,PERSIAN,Undirected,2.86103052836134e-06,27
GREEK,MACEDONIAN,Undirected,2.86103052836134e-06,27
MARATHI,PORTUGUESE,Undirected,2.86103052836134e-06,27
ESPERANTO,HINDI,Undirected,2.86103052836134e-06,27
ChineseT,X_PIG_LATIN,Undirected,2.86103052836134e-06,27
FRENCH,TURKMEN,Undirected,2.86103052836134e-06,27
ENGLISH,FAROESE,Undirected,2.86103052836134e-06,27
CORSICAN,PORTUGUESE,Undirected,2.86103052836134e-06,27
GANDA,UKRAINIAN,Undirected,2.86103052836134e-06,27
AMHARIC,URDU,Undirected,2.86103052836134e-06,27
FRENCH,LITHUANIAN,Undirected,2.86103052836134e-06,27
BENGALI,SINDHI,Undirected,2.86103052836134e-06,27
BIHARI,URDU,Undirected,2.86103052836134e-06,27
GERMAN,NORWEGIAN_N,Undirected,2.86103052836134e-06,27
INDONESIAN,URDU,Undirected,2.86103052836134e-06,27
GREEK,UKRAINIAN,Undirected,2.75506643471833e-06,26
ENGLISH,NAURU,Undirected,2.75506643471833e-06,26
FINNISH,NORWEGIAN,Undirected,2.75506643471833e-06,26
ICELANDIC,SPANISH,Undirected,2.75506643471833e-06,26
ITALIAN,SLOVAK,Undirected,2.75506643471833e-06,26
HUNGARIAN,TURKISH,Undirected,2.75506643471833e-06,26
PERSIAN,TSONGA,Undirected,2.75506643471833e-06,26
BOSNIAN,YORUBA,Undirected,2.75506643471833e-06,26
PASHTO,SINDHI,Undirected,2.75506643471833e-06,26
BASQUE,UKRAINIAN,Undirected,2.75506643471833e-06,26
BELARUSIAN,GERMAN,Undirected,2.75506643471833e-06,26
SOMALI,WOLOF,Undirected,2.75506643471833e-06,26
UIGHUR,UKRAINIAN,Undirected,2.75506643471833e-06,26
AFRIKAANS,MACEDONIAN,Undirected,2.75506643471833e-06,26
MAURITIAN_CREOLE,PERSIAN,Undirected,2.75506643471833e-06,26
OCCITAN,UKRAINIAN,Undirected,2.75506643471833e-06,26
FIJIAN,UKRAINIAN,Undirected,2.75506643471833e-06,26
GUARANI,PORTUGUESE,Undirected,2.75506643471833e-06,26
CZECH,Korean,Undirected,2.75506643471833e-06,26
AZERBAIJANI,MALAY,Undirected,2.75506643471833e-06,26
BOSNIAN,KURDISH,Undirected,2.75506643471833e-06,26
BELARUSIAN,BULGARIAN,Undirected,2.75506643471833e-06,26
PEDI,SPANISH,Undirected,2.75506643471833e-06,26
AZERBAIJANI,VIETNAMESE,Undirected,2.64910234107532e-06,25
Korean,SINHALESE,Undirected,2.64910234107532e-06,25
AMHARIC,CZECH,Undirected,2.64910234107532e-06,25
ESPERANTO,FRENCH,Undirected,2.64910234107532e-06,25
LITHUANIAN,PORTUGUESE,Undirected,2.64910234107532e-06,25
BIHARI,INTERLINGUA,Undirected,2.64910234107532e-06,25
AMHARIC,TSWANA,Undirected,2.64910234107532e-06,25
HEBREW,SERBIAN,Undirected,2.64910234107532e-06,25
ICELANDIC,SERBIAN,Undirected,2.64910234107532e-06,25
CATALAN,SLOVENIAN,Undirected,2.64910234107532e-06,25
BOSNIAN,NORWEGIAN_N,Undirected,2.64910234107532e-06,25
Chinese,KINYARWANDA,Undirected,2.64910234107532e-06,25
AMHARIC,RHAETO_ROMANCE,Undirected,2.64910234107532e-06,25
ARABIC,LAOTHIAN,Undirected,2.64910234107532e-06,25
CATALAN,SHONA,Undirected,2.64910234107532e-06,25
KURDISH,KYRGYZ,Undirected,2.64910234107532e-06,25
SINDHI,SOMALI,Undirected,2.64910234107532e-06,25
FRENCH,GEORGIAN,Undirected,2.64910234107532e-06,25
FRENCH,SINHALESE,Undirected,2.5431382474323e-06,24
ITALIAN,NORWEGIAN,Undirected,2.5431382474323e-06,24
CATALAN,HAUSA,Undirected,2.5431382474323e-06,24
BURMESE,SWAHILI,Undirected,2.5431382474323e-06,24
AMHARIC,BASQUE,Undirected,2.5431382474323e-06,24
BELARUSIAN,MACEDONIAN,Undirected,2.5431382474323e-06,24
BIHARI,KURDISH,Undirected,2.5431382474323e-06,24
AMHARIC,WOLOF,Undirected,2.5431382474323e-06,24
AMHARIC,BRETON,Undirected,2.5431382474323e-06,24
KINYARWANDA,SANSKRIT,Undirected,2.5431382474323e-06,24
DANISH,GREEK,Undirected,2.5431382474323e-06,24
GUARANI,SERBIAN,Undirected,2.5431382474323e-06,24
CROATIAN,GEORGIAN,Undirected,2.5431382474323e-06,24
SPANISH,TSWANA,Undirected,2.5431382474323e-06,24
MALTESE,PERSIAN,Undirected,2.5431382474323e-06,24
TAJIK,UZBEK,Undirected,2.5431382474323e-06,24
FINNISH,Korean,Undirected,2.5431382474323e-06,24
ChineseT,MALAGASY,Undirected,2.5431382474323e-06,24
LINGALA,TAGALOG,Undirected,2.5431382474323e-06,24
KYRGYZ,PERSIAN,Undirected,2.5431382474323e-06,24
AMHARIC,X_KLINGON,Undirected,2.5431382474323e-06,24
HAUSA,KURDISH,Undirected,2.5431382474323e-06,24
AMHARIC,CROATIAN,Undirected,2.5431382474323e-06,24
CROATIAN,SWAHILI,Undirected,2.5431382474323e-06,24
AFRIKAANS,SERBIAN,Undirected,2.5431382474323e-06,24
AMHARIC,LAOTHIAN,Undirected,2.5431382474323e-06,24
GREEK,LATIN,Undirected,2.43717415378929e-06,23
BELARUSIAN,BOSNIAN,Undirected,2.43717415378929e-06,23
KURDISH,SANSKRIT,Undirected,2.43717415378929e-06,23
SERBIAN,WARAY_PHILIPPINES,Undirected,2.43717415378929e-06,23
MALAY,SWAHILI,Undirected,2.43717415378929e-06,23
AMHARIC,TONGA,Undirected,2.43717415378929e-06,23
ChineseT,GALICIAN,Undirected,2.43717415378929e-06,23
INDONESIAN,Japanese,Undirected,2.43717415378929e-06,23
KURDISH,NORWEGIAN_N,Undirected,2.43717415378929e-06,23
SERBIAN,WOLOF,Undirected,2.43717415378929e-06,23
GALICIAN,KURDISH,Undirected,2.43717415378929e-06,23
